,Pinta-ala
"Ahven-Kaita (04.259.1.036)","13,09 ha"
"Ahveninen (14.718.1.048)","633,29 ha"
"Ahvenlampi (04.258.1.011)","5,07 ha"
"Ahvenlampi (04.259.1.005)","2,77 ha"
"Ahvenlampi (04.259.1.023)","8,51 ha"
"Ahvenlampi (04.263.1.024)","1,78 ha"
"Ahvenlampi (14.961.1.002)","6,57 ha"
"Aittaroinen (14.936.1.017)","2,05 ha"
"Akkolampi (14.934.1.018)","18,14 ha"
"Akonlampi (04.254.1.013)","6,57 ha"
"Ala-Levälampi (04.263.1.018)","2,29 ha"
"Ala-Lyly (04.259.1.024)","54,59 ha"
"Ala-Siili (14.935.1.006)","209,86 ha"
"Alalampi (14.932.1.068)","17,78 ha"
"Alanteenlampi (14.934.1.030)","3,28 ha"
"Aluslampi (04.254.1.006)","2,75 ha"
"Aluslampi (04.266.1.007)","6,98 ha"
"Ankeleenjärvi (04.253.1.022)","249,57 ha"
"Autiolampi (04.259.1.032)","2,58 ha"
"Ei nimeä (04.254.1.022)","3,11 ha"
"Ei nimeä (04.254.1.023)","1,52 ha"
"Ei nimeä (04.255.1.014)","1,17 ha"
"Ei nimeä (04.255.1.015)","1,69 ha"
"Ei nimeä (04.256.1.008)","1,28 ha"
"Ei nimeä (04.256.1.009)","3,17 ha"
"Ei nimeä (04.256.1.010)","1,05 ha"
"Ei nimeä (04.257.1.025)","1,31 ha"
"Ei nimeä (04.258.1.018)","3,47 ha"
"Ei nimeä (04.258.1.019)","1,41 ha"
"Ei nimeä (04.259.1.039)","2,1 ha"
"Ei nimeä (14.376.1.011)","2,5 ha"
"Ei nimeä (14.376.1.012)","1,25 ha"
"Ei nimeä (14.792.1.010)","1,08 ha"
"Ei nimeä (14.793.1.009)","1,26 ha"
"Ei nimeä (14.794.1.004)","2,71 ha"
"Ei nimeä (14.934.1.010)","2,2 ha"
"Ei nimeä (14.934.1.037)","2,96 ha"
"Ei nimeä (14.934.1.038)","3,77 ha"
"Ei nimeä (14.934.1.039)","13,65 ha"
"Ei nimeä (14.934.1.040)","2,27 ha"
"Ei nimeä (14.936.1.025)","1,75 ha"
"Ei nimeä (14.936.1.026)","1,43 ha"
"Ei nimeä (14.936.1.029)","3,49 ha"
"Ei nimeä (14.964.1.015)","3,53 ha"
"Haapajärvi (04.253.1.024)","717,84 ha"
"Haapajärvi (14.792.1.001)","181,97 ha"
"Haapalampi (14.932.1.067)","7,21 ha"
"Hakolampi (14.934.1.021)","13,28 ha"
"Hakulampi (04.255.1.001)","1,41 ha"
"Halmelampi (04.258.1.008)","2,1 ha"
