,Pinta-ala
"Pyhäjärvi (35.931.1.002)","2 285,2 ha"
"Liesjärvi (35.982.1.001)","943,86 ha"
"Kuivajärvi (35.931.1.007)","823,99 ha"
"Onkimaanjärvi (23.083.1.001)","357,29 ha"
"Oksjärvi (35.937.1.001)","300,78 ha"
"Kanajärvi (35.934.1.030)","206,19 ha"
"Kaukjärvi (35.935.1.002)","202,69 ha"
"Pehkijärvi (35.933.1.001)","188,55 ha"
"Saloistenjärvi (35.973.1.016)","185,82 ha"
"Ruostejärvi (35.987.1.006)","173,65 ha"
"Ojajärvi (35.934.1.026)","129,19 ha"
"Heinijärvi (35.973.1.003)","126,52 ha"
"Tapolan-Kyynärä (35.987.1.001)","125,72 ha"
"Särkijärvi (35.973.1.002)","117,79 ha"
"Lunkinjärvi (35.936.1.013)","115,59 ha"
"Liesjärvi (35.936.1.017)","89,42 ha"
"Jänijärvi (35.973.1.001)","81,67 ha"
"Rautajärvi (35.934.1.002)","72,27 ha"
"Kyynäräjärvi (35.973.1.017)","66,84 ha"
"Valkjärvi (27.043.1.020)","64,93 ha"
"Valajärvi (27.043.1.017)","51,8 ha"
"Mustjärvi (27.044.1.010)","47,63 ha"
"Kuivajärvi (35.973.1.011)","36,84 ha"
"Hietajärvi (35.285.1.011)","32,56 ha"
"Teurajärvi (35.936.1.001)","32,55 ha"
"Herttuanjärvi (35.982.1.007)","32,51 ha"
"Hirsjärvi (35.288.1.009)","31,43 ha"
"Valkjärvi (35.973.1.012)","30,55 ha"
"Saarijärvi (35.887.1.019)","29,75 ha"
"Pernunjärvi (35.984.1.010)","24,78 ha"
"Uljasjärvi (35.934.1.003)","24,51 ha"
"Vahaksenjärvi (35.987.1.005)","23,87 ha"
"Lintumaanjärvi (35.982.1.008)","22,84 ha"
"Ilojärvi (35.936.1.002)","22,75 ha"
"Mustialanlammi (35.935.1.001)","22,72 ha"
"Okslammi (35.936.1.011)","22,14 ha"
"Pitkäjärvi (35.936.1.004)","22,08 ha"
"Määrlammi (35.931.1.009)","21,61 ha"
"Perhonjärvi (35.987.1.008)","20,24 ha"
"Suujärvi (35.931.1.008)","17,84 ha"
"Vähä-Ilmetty (35.984.1.012)","17,59 ha"
"Kaksvetinen (35.981.1.004)","17,07 ha"
"Leppilammi (35.987.1.007)","16,4 ha"
"Levoniemenjärvi (35.982.1.009)","15,96 ha"
"Keskinen (35.934.1.014)","15,6 ha"
"Tahjanjärvi (35.936.1.009)","15,14 ha"
"Tourujärvi (27.043.1.010)","14,54 ha"
"Kanalammi (35.934.1.023)","13,98 ha"
"Lamminpäänlammi (35.933.1.002)","12,97 ha"
"Iso-Ilmetty (35.984.1.007)","12,85 ha"
"Lahnalammi (35.982.1.005)","12,79 ha"
"Kolmikkaanjärvi (35.938.1.001)","12,71 ha"
"Kantelusjärvi (35.982.1.003)","12,53 ha"
"Tervalampi (23.083.1.003)","12,21 ha"
"Hanhilammi (35.285.1.013)","11,96 ha"
"Haiponjärvi (27.043.1.012)","11,86 ha"
"Torajärvi (35.936.1.010)","11,46 ha"
"Kauhajärvi (35.985.1.003)","11,18 ha"
"Kelhunlammi (35.937.1.002)","11,12 ha"
"Tammelan Kaitajärvi (35.887.1.017)","10,31 ha"
"Verikäs (35.936.1.015)","9,89 ha"
"Alinen Särkijärvi (35.285.1.008)","9,81 ha"
"Hangaslammi (35.987.1.003)","9,5 ha"
"Kaitalammi (35.285.1.012)","9,45 ha"
"Ylimmäinen (35.934.1.017)","8,63 ha"
"Hylönjärvi (35.973.1.006)","8,5 ha"
"Mustalammi (35.984.1.009)","8,49 ha"
"Heinivaho (35.933.1.003)","8,38 ha"
"Iso-Pakonen (35.973.1.019)","8,31 ha"
"Lautaportaanjärvi (35.936.1.005)","8,19 ha"
"Alanen (35.934.1.011)","7,85 ha"
"Iso Hosionlammi (35.936.1.007)","7,71 ha"
"Tanilanlammi (35.931.1.010)","7,14 ha"
"Haukivako (35.934.1.006)","7,11 ha"
"Kuuslammi (35.934.1.001)","6,61 ha"
"Kaitalammi (35.936.1.003)","5,8 ha"
"Jouhilammi (35.934.1.032)","5,79 ha"
"Karkauslammi (35.982.1.002)","5,67 ha"
"Hirvilammi (35.984.1.002)","5,57 ha"
"Iso-Näkiäinen (35.973.1.007)","5,36 ha"
"Porraslammi (35.981.1.001)","5,2 ha"
"Haukilammi (35.984.1.021)","5,14 ha"
"Kotalammi (35.934.1.031)","5,13 ha"
"Koverojärvi (35.934.1.015)","5,05 ha"
"Kintarinlammi (35.887.1.012)","4,97 ha"
"Kylänlammi (35.934.1.013)","4,89 ha"
"Patamonlammi (35.285.1.007)","4,6 ha"
"Hautalammi (35.936.1.008)","4,55 ha"
"Valkeejärvi (35.984.1.001)","4,49 ha"
"Pikku-Näkiäinen (35.973.1.008)","4,47 ha"
"Mustalammi (35.973.1.010)","4,39 ha"
"Onkilammi (35.984.1.006)","4,3 ha"
"Mustalammi (27.043.1.011)","4,24 ha"
"Pajalammi (35.931.1.003)","4,16 ha"
"Peukalolammi (35.981.1.005)","4,13 ha"
"Isolammi (27.043.1.003)","4,12 ha"
"Verikäs (35.934.1.024)","4,1 ha"
"Korpipohjanen (35.973.1.005)","4,09 ha"
"Laihanlammi (35.937.1.003)","4,02 ha"
"Kaakkolammi (35.984.1.003)","3,27 ha"
"Hiisilänlammi (35.987.1.004)","3,04 ha"
"Hakolammi (27.043.1.013)","2,98 ha"
"Lahnalammi (35.934.1.021)","2,97 ha"
"Heinissuonlammi (35.985.1.001)","2,82 ha"
"Kortelammi (35.934.1.025)","2,69 ha"
"Vatalammi (27.043.1.018)","2,45 ha"
"Paskolammi (35.936.1.012)","2,23 ha"
"Iso Katavalammi (35.987.1.002)","2,21 ha"
"Keskijärvi (35.934.1.005)","2,18 ha"
"Kaakkolammi (35.934.1.016)","2,02 ha"
"Silmänlammi (35.934.1.012)",2 ha
"Kolmijokisenlammit (35.285.1.010)","1,88 ha"
"Iso Räkkälammi (35.931.1.006)","1,88 ha"
"Reivilammi (35.931.1.005)","1,88 ha"
"Liukonlammi (35.931.1.011)","1,85 ha"
"Pikku-Pakonen (35.973.1.018)","1,76 ha"
"Pitkälammi (35.931.1.004)","1,75 ha"
"Katavalammi (35.982.1.004)","1,73 ha"
"Kilkkonlammi (27.043.1.016)","1,6 ha"
"Kailaanlammi (27.043.1.014)","1,52 ha"
"Haukilammi (35.934.1.018)","1,52 ha"
"Koskuslammi (35.934.1.019)","1,4 ha"
"Kolmijokisenlammi (l) (35.285.1.014)","1,38 ha"
"Kaakkolammi (27.043.1.019)","1,34 ha"
"Keisarlammi (35.984.1.008)","1,33 ha"
"Pikku-Kaita (35.887.1.018)","1,29 ha"
"Mertalammi (35.936.1.006)","1,29 ha"
"Hietaslammi (35.934.1.020)","1,26 ha"
"Karkonlammi (27.043.1.015)","1,25 ha"
"Kakarlammi (35.984.1.004)","1,24 ha"
"Ei nimeä (35.934.1.022)","1,19 ha"
"Vähä-Saarijärvi (35.887.1.020)","1,17 ha"
"Kaukasenviidanlammi (35.934.1.033)","1,09 ha"
"Kenkälammi (35.936.1.014)","1,07 ha"
"Kaipiaislammi (35.973.1.009)","1,07 ha"
"Kaakkolammi (35.935.1.003)","1,02 ha"
