,Pinta-ala,Syvyys,Kunta
"Syrjänjärvi (51.045.1.002)","32,83 ha",,"Lestijärvi (kunta)"
"Piililampi (49.043.1.008)","30,88 ha",,Perho
"Särkijärvi (14.456.1.001)","30,06 ha",,Perho
"Ruuhilampi (49.095.1.015)","28,21 ha",,Perho
"Norpanjärvi (49.056.1.001)","27,99 ha",,"Kokkola (kunta)"
"Vähäjärvi (51.045.1.001)","27,81 ha",,"Lestijärvi (kunta)"
"Luotolampi (49.095.1.031)","27,52 ha",,Perho
"Ala-Penninkilampi (49.043.1.001)","27,3 ha",,Perho
"Patanajärvi (49.093.1.002)","26,14 ha",,Perho
"Vähäjärvi (50.001.1.001)","25,9 ha",,"Kokkola (kunta)"
"Hietajärvi (52.004.1.002)","25,17 ha",,Kannus
"Kaitajärvi (49.095.1.017)","25,16 ha",,Perho
"Mustonen (49.022.1.006)",25 ha,,"Kaustinen (kunta)"
"Sveinsflagan (99.110.1.022)","24,91 ha",,"Kokkola (kunta)"
"Myllyjärvi (49.043.1.010)","24,86 ha",,Perho
"Iso Kangaslampi (49.045.1.003)","22,15 ha",,Perho
"Viitajärvi (51.024.1.003)","21,88 ha",,Toholampi
"Anunki (48.004.1.003)","21,21 ha",,Veteli
"Myllyjärvi (14.454.1.005)","21,2 ha",,Perho
"Uusilampi (49.055.1.001)","21,07 ha",,"Kokkola (kunta)"
"Lovelampi (49.071.1.002)","20,94 ha",,Halsua
"Bergöflagan (99.110.1.007)","20,8 ha",,"Kokkola (kunta)"
"Kannusjärvi (49.052.1.001)","19,81 ha",,"Kokkola (kunta)"
"Erijärvi (14.454.1.007)","19,79 ha",,Perho
"Luikkuunjärvi (84.055.1.004)","19,4 ha",,"Kokkola (kunta)"
"Tynnyrijärvi (14.454.1.002)","19,14 ha",,Perho
"Haukilampi (51.051.1.002)","17,87 ha",,"Lestijärvi (kunta)"
"Saukkolampi (14.645.1.018)","17,86 ha",,Perho
"Ypyänjärvi (51.090.1.001)","17,63 ha",,Toholampi
"Tunturilampi (14.647.1.012)","17,55 ha",,Perho
"Iso-Pisi (51.071.1.002)",17 ha,,Toholampi
"Sivakkojärvi (84.061.1.001)","16,8 ha",,"Kokkola (kunta)"
"Vähä-Heinonen (51.035.1.001)","16,23 ha",,"Lestijärvi (kunta)"
"Kuusjärvi (49.095.1.027)","16,17 ha",,Perho
"Alimmainen Pirttijärvi (49.095.1.007)","16,07 ha",,Perho
"Fingersöflagan (99.110.1.010)","15,85 ha",,"Kokkola (kunta)"
"Kontunen (49.044.1.005)","15,78 ha",,Perho
"Iso Salmijärvi (51.054.1.002)","15,73 ha",,"Lestijärvi (kunta)"
"Ämmänen (49.054.1.003)","15,3 ha",,"Kokkola (kunta)"
"Jatkonjärvi (51.053.1.007)","14,99 ha","2,8 m","Lestijärvi (kunta)"
"Ei nimeä (84.045.1.001)","14,6 ha",,"Kokkola (kunta)"
"Hanhilahti (49.057.1.001)","14,59 ha",,"Kokkola (kunta)"
"Kalliojärvi (47.072.1.002)","14,39 ha",,Veteli
"Hoikkajärvi (49.095.1.018)","14,36 ha",,Perho
"Iso-Vihtanen (14.457.1.008)","14,34 ha",,"Lestijärvi (kunta)"
"Vähä Jängänjärvi (49.043.1.013)","13,65 ha",,Perho
"Päiväjärvi (84.048.1.002)","13,39 ha",,"Kokkola (kunta)"
"Särkkisenjärvi (48.005.1.002)","13,24 ha",,Veteli
"Pirkkutaisenjärvi (49.024.1.001)","13,13 ha",,Veteli
"Isojärvi (47.072.1.001)",13 ha,,Veteli
"Pikku Kaihilanjärvi (84.063.1.002)","12,59 ha",,"Kokkola (kunta)"
"Iso Tervapirkko (49.056.1.007)","12,47 ha",,Toholampi
"Pitkälampi (49.066.1.005)","12,45 ha",,"Kaustinen (kunta)"
"Valkeisenjärvi (49.044.1.006)","12,22 ha",,Perho
"Iso-Heinonen (51.035.1.002)","12,01 ha",,"Lestijärvi (kunta)"
"Iso-Saija (51.060.1.006)","11,91 ha",,Toholampi
"Hepolampi (14.454.1.014)","11,83 ha",,Perho
"Ison Heinisuonjärvi (84.057.1.001)","11,6 ha",,"Kokkola (kunta)"
"Tervalampi (49.057.1.002)","11,48 ha",,"Kaustinen (kunta)"
"Pihlainen (14.454.1.017)","11,45 ha",,Perho
"Härkkilä (51.038.1.002)","11,36 ha",,Toholampi
"Ylimmäinen Pirttijärvi (49.095.1.008)","11,22 ha",,Perho
"Lehmäjärvi (49.023.1.001)","11,12 ha",,"Kaustinen (kunta)"
"Alimmainen Kalliojärvi (51.080.1.002)","11,08 ha",,"Kokkola (kunta)"
"Jylhänjärvi (49.095.1.006)","11,01 ha",,Perho
"Porraslampi (51.053.1.002)","10,91 ha",,"Lestijärvi (kunta)"
"Kivijärvi (84.063.1.003)","10,72 ha",,"Kokkola (kunta)"
"Valkialampi (49.097.1.007)","10,65 ha",,Perho
"Jauholampi (49.067.1.002)","10,54 ha",,Veteli
"Näcksundsträsket (99.110.1.018)","10,38 ha",,"Kokkola (kunta)"
"Valkiavesi (48.004.1.009)","10,3 ha",,Veteli
"Klapurinjärvi (50.008.1.002)","10,2 ha",,"Kokkola (kunta)"
"Outovesi (49.051.1.012)","9,96 ha",,"Kaustinen (kunta)"
"Lahdenkrooppi (84V060.1.001)","9,94 ha",,"Kokkola (kunta)"
"Pikku-Vihtanen (14.457.1.006)","9,88 ha",,"Lestijärvi (kunta)"
"Ahvenlampi (49.073.1.009)","9,83 ha",,Perho
"Iso Pajulampi (14.454.1.012)","9,78 ha",,Perho
"Pikku Syrjäjärvi (49.046.1.003)","9,44 ha",,Perho
"Ahvenlammi (l) (51.080.1.007)","9,43 ha",,"Lestijärvi (kunta)"
"Kuusilampi (49.043.1.011)","9,37 ha",,Perho
"Kalettomanjärvi (49.073.1.002)","9,24 ha",,Halsua
"Savilampi (49.097.1.004)","9,15 ha",,Perho
"Runtujärvi (84.048.1.003)","9,12 ha",,"Kokkola (kunta)"
"Pikku Miesvesi (48.003.1.013)","9,1 ha",,"Kaustinen (kunta)"
"Vähä Salmijärvi (51.054.1.001)","9,09 ha",,"Lestijärvi (kunta)"
"Iso-Karttio (51.060.1.004)","9,08 ha",,Toholampi
"Ahvenlampi (14.454.1.009)","9,02 ha",,Perho
"Katajajärvi (49.073.1.001)","8,9 ha",,Halsua
"Ruhkalampi (49.052.1.005)","8,87 ha",,"Kokkola (kunta)"
"Haapaniemenjärvi (84.048.1.004)","8,8 ha",,"Kokkola (kunta)"
"Ahmasjärvi (52.005.1.001)","8,7 ha",,Kannus
"Korpijärvi (50.003.1.001)","8,58 ha",,"Kokkola (kunta)"
"Kivipää (14.456.1.006)","8,49 ha",3 m,Perho
"Pieni Kangaslampi (49.045.1.002)","8,48 ha",,Perho
"Kåtö Storträsket (99.110.1.005)","8,47 ha",,"Kokkola (kunta)"
"Märsynjärvi (51.026.1.001)","8,42 ha",,Toholampi
"Iso Kalavesi (49.066.1.002)","8,34 ha",,"Kaustinen (kunta)"
"Onkilampi (49.095.1.037)","8,26 ha",,Perho
"Paskolampi (14.454.1.018)","8,25 ha",,Perho
"Välipakanlahti (14.454.1.019)","8,14 ha",,Perho
"Hamppujärvi (51.023.1.002)","7,91 ha",,Toholampi
"Viitalampi (49.097.1.008)","7,86 ha",,Perho
"Ylimmäinen Kalliojärvi (51.080.1.001)","7,65 ha",,"Kokkola (kunta)"
"Paskalampi (49.095.1.002)","7,61 ha",,Perho
"Metsolampi (51.080.1.005)","7,61 ha",,"Kokkola (kunta)"
"Haukilampi (49.043.1.007)","7,59 ha",,Perho
"Lehdonjärvi (50.005.1.001)","7,42 ha",,"Kokkola (kunta)"
"Hötölampi (48.006.1.010)","7,3 ha",,Perho
"Valkiajärvi (48.005.1.004)","7,24 ha",,Veteli
"Särkinen (49.041.1.001)","7,18 ha",,Halsua
"Matolampi (51.041.1.003)","7,18 ha",,"Lestijärvi (kunta)"
"Kärmelampi (49.048.1.001)","7,14 ha",,Perho
"Sammakkolampi (49.046.1.006)","7,07 ha",,Perho
"Heinälampi (14.454.1.008)","6,82 ha",,Perho
"Vähä Tynnyrijärvi (49.073.1.004)","6,77 ha",,"Lestijärvi (kunta)"
"Iso-Papua (51.023.1.004)","6,75 ha",,Toholampi
"Kotojärvi (51.022.1.001)","6,74 ha",,Toholampi
"Syväjärvi (14.646.1.004)","6,73 ha",,Perho
"Koukkulampi (49.097.1.003)","6,7 ha",,Perho
"Humalalampi (49.095.1.014)","6,66 ha",,Perho
"Tiejärvi (51.045.1.004)","6,64 ha",,"Lestijärvi (kunta)"
"Keski-Raippo (53.093.1.006)","6,48 ha",,Toholampi
"Ohteenjärvi (84.061.1.002)","6,37 ha",,"Kokkola (kunta)"
"Iso Siivenlampi (51.052.1.003)","6,32 ha",,"Lestijärvi (kunta)"
"Kaunisvesi (49.056.1.010)","6,27 ha",,"Kokkola (kunta)"
"Harijärvi (49.062.1.004)","6,26 ha",,"Kaustinen (kunta)"
"Ei nimeä (99.110.1.008)","6,15 ha",,"Kokkola (kunta)"
"Nousulampi (49.022.1.005)",6 ha,,"Kaustinen (kunta)"
"Nevajärvi (49.058.1.003)","5,99 ha",,"Kokkola (kunta)"
"Vehkalampi (51.041.1.002)","5,94 ha",,"Lestijärvi (kunta)"
"Kalliolampi (51.043.1.001)","5,89 ha",,"Lestijärvi (kunta)"
"Miekkajärvi (50.005.1.002)","5,88 ha",,"Kokkola (kunta)"
"Ei nimeä (84.043.1.002)","5,67 ha",,"Kokkola (kunta)"
"Kuiva-Lapinjärvi (50.006.1.004)","5,66 ha",,"Kokkola (kunta)"
"Vehkajärvi (49.023.1.002)","5,64 ha",,Veteli
"Vareslampi (51.024.1.002)","5,62 ha",,Kannus
"Sillvarpet (99.110.1.027)","5,62 ha",,"Kokkola (kunta)"
"Toristojanlampi (51.037.1.001)","5,45 ha",,Toholampi
"Sarvilampi (49.032.1.001)","5,4 ha",,Veteli
"Vasalampi (49.095.1.013)","5,4 ha",,Perho
"Tielammi (14.456.1.007)","5,36 ha",,Perho
"Pihlainen (49.095.1.023)","5,32 ha",,Perho
"Koukunjärvi (51.071.1.001)","5,29 ha",,Toholampi
"Vehkalammi (e) (49.095.1.011)","5,15 ha",,Perho
"Hangaslampi (49.095.1.003)","5,13 ha",,Perho
"Pieni Kalavesi (49.066.1.003)","5,06 ha",,"Kaustinen (kunta)"
"Mostroträsket (99.210.1.006)","5,05 ha",,"Kokkola (kunta)"
"Huuhkaisenlampi (49.095.1.026)","5,03 ha",,Perho
"Pirtjärvi (49.061.1.001)","5,01 ha",,"Kaustinen (kunta)"
"Linjalammi (49.073.1.007)","4,97 ha",,"Lestijärvi (kunta)"
"Pilvilampi (49.067.1.004)","4,91 ha",,Veteli
"Mustalampi (51.024.1.004)","4,9 ha",,Toholampi
"Hanhilampi (14.454.1.004)","4,9 ha",,Perho
"Leppilampi (53.093.1.002)","4,88 ha",,Kannus
"Neva-Särkinen (49.056.1.004)","4,8 ha",,Toholampi
"Kivilampi (51.032.1.001)","4,78 ha",,Toholampi
"Ahvenlampi (51.053.1.003)","4,76 ha",,"Lestijärvi (kunta)"
"Saarinen (51.053.1.001)","4,72 ha",,"Lestijärvi (kunta)"
"Vehkalammi (p) (49.095.1.012)","4,72 ha",,Perho
"Junkijärvi (49.073.1.003)","4,67 ha",,"Lestijärvi (kunta)"
"Jokilampi (49.044.1.007)","4,67 ha",,Perho
"Pitkävesi (49.062.1.003)","4,66 ha",,"Kaustinen (kunta)"
"Hangasjärvi (84V049.1.001)","4,65 ha",,"Kokkola (kunta)"
"Pohjakumpulampi (49.043.1.003)","4,65 ha",,Perho
"Hanhilampi (47.073.1.001)","4,6 ha",,Veteli
"Järvinevanlampi (49.071.1.001)","4,58 ha",,Halsua
"Vipulampi (49.097.1.006)","4,57 ha",,Perho
"Ala-Raippo (53.093.1.005)","4,51 ha",,Toholampi
"Ruippojärvi (51.045.1.003)","4,5 ha",,"Lestijärvi (kunta)"
"Kräneenlahti (84V050.1.003)","4,48 ha",,"Kokkola (kunta)"
"Kotijärvi (14.647.1.009)","4,47 ha",,Perho
"Syväjärvi (49.058.1.008)","4,46 ha",,"Kokkola (kunta)"
"Pieni Siivenlampi (51.052.1.002)","4,29 ha",,"Lestijärvi (kunta)"
"Pahalampi (53.093.1.009)","4,2 ha",,Toholampi
"Haaralampi (49.097.1.005)","4,16 ha",,Perho
"Raikolampi (49.054.1.005)","4,12 ha",,Toholampi
"Lamppisjärvi (51.022.1.002)","4,12 ha",,Toholampi
"Hankilampi (49.045.1.005)","4,11 ha",,Perho
"Peuralampi (49.097.1.001)","4,09 ha",,Perho
"Mustajärvi (52.004.1.003)","4,07 ha",,Kannus
"Ei nimeä (84.045.1.003)","4,07 ha",,"Kokkola (kunta)"
"Pieni Salkkilampi (49.043.1.012)","4,05 ha",,Perho
"Ahvenlampi (49.076.1.001)","4,04 ha",,Halsua
"Hoikkalampi (14.646.1.005)","4,03 ha",,Perho
"Säynälampi (14.646.1.003)","4,03 ha",,Perho
"Teerijärvi (84.051.1.001)","3,98 ha",,"Kokkola (kunta)"
"Jylhäjärvi (52.006.1.002)","3,98 ha",,Kannus
"Haukilampi (14.454.1.022)","3,97 ha",,Perho
"Pläkkisenjärvi (49.051.1.009)","3,94 ha",,"Kaustinen (kunta)"
"Yölampi (53.093.1.007)","3,86 ha",,Toholampi
"Rimpilampi (51.041.1.004)","3,86 ha",,"Lestijärvi (kunta)"
"Kangasjärvi (49.058.1.002)","3,85 ha",,"Kokkola (kunta)"
"Pohjois-Valkeinen (49.046.1.004)","3,83 ha",,Perho
"Kortelampi (49.065.1.001)","3,75 ha",,"Kaustinen (kunta)"
"Rapalampi (49.067.1.003)","3,74 ha",,"Kaustinen (kunta)"
"Pajulampi (14.645.1.020)","3,71 ha",,Perho
"Iso Kouruvesi (49.062.1.001)","3,71 ha",,"Kaustinen (kunta)"
"Veneheitto (49.041.1.002)","3,69 ha",,Halsua
"Teerilampi (51.060.1.008)","3,68 ha",,Toholampi
"Heinäjärvi (49.058.1.007)","3,62 ha",,"Kokkola (kunta)"
"Pahkalampi (49.073.1.005)","3,61 ha",,"Lestijärvi (kunta)"
"Ala-Pirttijärvi (51.090.1.003)","3,59 ha",,Toholampi
"Korkianmaanlampi (49.095.1.030)","3,56 ha",,Perho
"Mörholmsflagan (99.210.1.004)","3,55 ha",,"Kokkola (kunta)"
"Ala-Hanhilampi (14.454.1.003)","3,54 ha",,Perho
"Laråbacksfjärden (84.048.1.001)","3,51 ha",,"Kokkola (kunta)"
"Pikku-Köyrinen (50.007.1.007)","3,48 ha",,"Kokkola (kunta)"
"Sikalampi (49.048.1.003)","3,47 ha",,Perho
