,Pinta-ala,Syvyys,Kunta
"Ei nimeä (96.210.1.004)","2,47 ha",,Rauma
"Ei nimeä (96.210.1.005)","1,29 ha",,Rauma
"Ei nimeä (96.310.1.003)","1,26 ha",,Pori
"Enäjärvi (83.043.1.001)","45,13 ha",,Pori
"Eteläjärvi (36.065.1.004)","6,63 ha",,Siikainen
"Etumainen Metsäjärvi (83.012.1.012)","4,62 ha",,Rauma
"Fatijärvi (83V044.1.004)","2,61 ha",,Pori
"Flakanjärvi - Vuotilanjärvi (83.056.1.001)","1,51 ha",,Pori
"Haapijärvi (36.012.1.001)","26,08 ha",,Pori
"Haavistonlammi (36.011.1.001)","2,48 ha",,Siikainen
"Hahkamanlammi (83.069.1.002)","1,65 ha",,Merikarvia
"Hakolammi (36.029.1.010)","1,65 ha",,Pori
"Hanhilahti (36.017.1.010)","16,41 ha",,Pori
"Harmaajärvi (36.029.1.006)","17,76 ha",,Pori
"Haukijärvi (35.141.1.001)","3,43 ha",,Ulvila
"Haukijärvi (35.145.1.006)","44,82 ha",,Pori
"Haukijärvi (35.152.1.005)","5,93 ha",,Ulvila
"Haukijärvi (36.052.1.001)","4,68 ha",,Siikainen
"Haukijärvi (83.059.1.002)","6,21 ha",,Pori
"Haukilammi (36.012.1.007)","2,16 ha",,Pori
"Haukilammi (36.062.1.003)","4,65 ha",,Siikainen
"Haventojärvi (i) (83V044.1.001)","8,01 ha",,Pori
"Haventojärvi (l) (83V044.1.002)","2,79 ha",,Pori
"Heikinlampi (36.094.1.008)","3,32 ha",,Kankaanpää
"Hiekkakuopat (35.114.1.001)","1,59 ha",,Pori
"Hiekkakuoppa (35.114.1.004)","7,94 ha",,Pori
"Hiekkakuoppa (35.114.1.005)","1,64 ha",,Pori
"Hindersträsket (83.073.1.001)","16,29 ha",,Merikarvia
"Hirvijärvi (36.029.1.012)","18,03 ha",,Pori
"Hirvijärvi (36.062.1.001)","110,07 ha",,Siikainen
"Honkajärvi (83.073.1.007)","27,49 ha",,Merikarvia
"Housulammi (35.145.1.010)","3,4 ha",,Pori
"Housulammi (36.018.1.016)","12,8 ha",,Siikainen
"Housulammi (36.068.1.003)","3,06 ha",,Siikainen
"Huidanlammit (36.067.1.001)","1,54 ha",,Kankaanpää
"Huidanlammit (e) (36.067.1.002)","1,08 ha",,Kankaanpää
"Huidanlammit (i) (37.065.1.004)","1,6 ha",,Kankaanpää
"Huidanlammit (p) (37.065.1.003)","1,93 ha",,Kankaanpää
"Hähköönjärvi (36.021.1.004)","6,43 ha",,Pomarkku
"Hänttijärvi (33.004.1.007)","19,56 ha",,Eura
"Härkäjärvi (36.093.1.007)","5,45 ha",,Pori
"Ilmiinjärvi (34.052.1.002)","33,85 ha",,Säkylä
"Inhottujärvi (36.021.1.001)","449,1 ha",,Pori
"Iso Ahojärvi (83.002.1.032)","1,65 ha",,Rauma
"Iso Harejärvi (83.014.1.009)","1,65 ha",,Rauma
"Iso Karstujärvi (34.034.1.002)","8,29 ha",,Eura
"Iso Kivijärvi (36.014.1.009)","23,8 ha",,Pomarkku
"Iso Kivijärvi (36.029.1.007)","29,01 ha",,Kankaanpää
"Iso Kortelammi (36.019.1.004)","6,46 ha",,Pomarkku
"Iso Latvajärvi (36.018.1.014)","6,89 ha",,Siikainen
"Iso Leppijärvi (36.066.1.003)","39,88 ha",,Siikainen
"Iso Löytty (35.145.1.008)","2,67 ha",,Pori
"Iso Palijärvi (33.005.1.005)","18,11 ha",,Eura
"Iso Saarnummenjärvi (83.012.1.007)","13,66 ha",,Rauma
"Iso Sakalammi (36.017.1.006)","12,14 ha",,Pori
"Iso Salmilampi (42.053.1.004)","6,18 ha",,"Karvia (kunta)"
"Iso Ylistenjärvi (83.027.1.005)","1,32 ha",,Eurajoki
"Iso-Enträski (36.012.1.009)","8,75 ha",,Pori
"Iso-Hapua (36.028.1.003)","48,43 ha",,Kankaanpää
"Iso-Invatna (36.017.1.003)","14,86 ha",,Pori
"Iso-Koura (35.563.1.009)","17,26 ha",,"Karvia (kunta)"
"Iso-Kumarainen (83.012.1.015)","1,02 ha",,Rauma
"Iso-Lankko (35.145.1.004)","159,58 ha",,Pori
"Iso-Made (36.022.1.004)","58,92 ha",,Kankaanpää
"Isojärvi (36.014.1.001)","3 882,36 ha","10,2 m","Siikainen,Pomarkku"
"Isovesi (36.097.1.004)",60 ha,,"Sastamala,Kankaanpää"
"Isäntäviiki (96.310.1.001)","3,19 ha",,Merikarvia
"Itäjärvi (36.061.1.004)","112,36 ha","4,13 m",Siikainen
"Jokilahdenperä (36.011.1.007)","1,36 ha",,Siikainen
"Jokilammi (36.023.1.002)","22,383 ha",,Kankaanpää
"Jokilamminjärvi (36.011.1.002)","3,68 ha",,Siikainen
"Joutsenjärvi (36.091.1.006)","15,75 ha",,Pori
"Joutsijärvi (35.143.1.001)","1 038,83 ha","6,49 m",Ulvila
"Junnilanjärvi (96.310.1.002)","1,72 ha",,Pori
"Juupajärvi (35.147.1.001)","23,56 ha",,Harjavalta
"Jyhmysjärvi (36.095.1.008)","7,54 ha",,Pori
"Jämijärvi (35.542.1.001)","879,17 ha","25,96 m","Jämijärvi (kunta)"
"Kaakkurilammit (e) (36.063.1.001)","1,92 ha",,Siikainen
"Kaakkurilammit (p) (36.066.1.005)","1,14 ha",,Siikainen
"Kaarilammi (36.014.1.015)","5,97 ha",,Pomarkku
"Kaarojärvi (83.019.1.002)","54,48 ha",,Rauma
"Kaatmojärvi (33.002.1.010)","3,97 ha",,Rauma
"Kaitjärvi (36.012.1.003)","4,32 ha",,Pori
"Kaituri (36.093.1.019)","1,86 ha",,Kankaanpää
"Kajajärvi (33.006.1.003)","23,39 ha",,Eura
"Kakkuri (35.143.1.004)","2,74 ha",,Ulvila
"Kakkurilammi (36.052.1.003)","3,7 ha",,Siikainen
"Kakkurlammi (33.004.1.004)","1,75 ha",,Eura
"Kalaffanjärvi (36.091.1.003)","10,43 ha",,Pori
"Kalafjälli (83V068.1.001)","2,94 ha",,Merikarvia
"Kalajärvi (35.145.1.014)","14,79 ha",,Pori
"Kalatonlammi (36.013.1.002)","6,42 ha",,Pomarkku
"Kaljasjärvi (83.012.1.011)","153,34 ha","5,48 m","Rauma,Pyhäranta"
"Kallijärvi (36.064.1.002)","15,06 ha",,Siikainen
"Kalliojärvi (83.073.1.008)","4,89 ha",,Merikarvia
"Kallträsket (83.073.1.005)","16,88 ha",,Merikarvia
"Kangas-Lyly (35.563.1.010)","4,33 ha",,"Karvia (kunta)"
"Kankaanjärvi (36.027.1.001)","9,17 ha",,Kankaanpää
"Kankilammi (35.146.1.006)","2,2 ha",,Ulvila
"Kannusjärvi (35.152.1.004)","5,7 ha",,Kokemäki
