,Rantaviiva
"Makkarajärvi (36.062.1.002)","1,69 km"
"Mateenlammi (36.022.1.002)","0,99 km"
"Matinjärvi (35.152.1.002)","1,1 km"
"Matinlammi (36.065.1.001)","2,54 km"
"Matkuslammi (36.018.1.003)","0,84 km"
"Matkuslammi (36.029.1.004)","0,49 km"
"Matolammi (36.081.1.001)","2,65 km"
"Meri-Pitkäjärvi (83.012.1.005)","2,72 km"
"Mertiöjärvi (35.542.1.003)","3,88 km"
"Metsäjärvi (34.055.1.001)","1,05 km"
"Miekkajärvi (36.092.1.006)","1,79 km"
"Monnanjärvi (83.016.1.003)","0,57 km"
"Monnanlampi (83.016.1.004)","1,57 km"
"Mulkkujärvi (36.095.1.007)","0,94 km"
"Mullasjärvi (33.004.1.002)","2,05 km"
"Mustajärvi (33.006.1.002)","0,78 km"
"Mustajärvi (42.056.1.005)","12,08 km"
"Mustalammi (36.018.1.004)","0,52 km"
"Mustalammi (36.018.1.011)","0,8 km"
"Mustalammi (36.047.1.001)","3,3 km"
"Mustalampi (33.004.1.006)","0,46 km"
"Myllysalmi (83.019.1.001)","0,92 km"
"Mäntyjärvi (36.052.1.002)","0,53 km"
"Märöjärvi (36.093.1.002)","0,56 km"
"Naarajärvi (36.093.1.003)","2,49 km"
"Naaranen (36.092.1.005)","1,67 km"
"Nairastenjärvi (83.014.1.004)","0,45 km"
"Narvijärvi (33.009.1.001)","21,42 km"
"Neittamojärvi (34.024.1.003)","3,09 km"
"Neva-Lyly (35.563.1.011)","1,42 km"
"Niemijärvi (36.061.1.001)","10,29 km"
"Nivuslammi (36.084.1.004)","1,58 km"
"Noitajärvi (83.012.1.002)","1,64 km"
"Nälkälammi (36.017.1.004)","1,14 km"
"Ohdejärvi (83.014.1.002)","0,59 km"
"Ojajärvi (33.002.1.012)","1,93 km"
"Ojajärvi (36.085.1.001)","7,3 km"
"Ollijärvi (i) (35.122.1.003)","0,49 km"
"Ollijärvi (l) (35.122.1.002)","0,89 km"
"Osalammi (35.145.1.012)","0,98 km"
"Otajärvi (83.002.1.014)","24,91 km"
"Paapanselkä (36.017.1.015)","2,74 km"
"Paha Koulampi (83.002.1.029)","0,69 km"
"Painonjärvi (36.095.1.001)","2,81 km"
"Pakkalanlammi (36.014.1.002)","1,33 km"
"Palojärvi (35.121.1.002)","1,06 km"
"Palojärvi (35.144.1.004)","4,49 km"
"Palolampi (35.547.1.002)","0,51 km"
"Palusjärvi (35.144.1.002)","21,02 km"
"Papinlammi (36.022.1.003)","0,52 km"
