,Pinta-ala
"Puustinlampi (35.625.1.003)","4,31 ha"
"Kalliolampi (35.625.1.019)","4,15 ha"
"Iso-Lihvanen (35.625.1.021)","4,12 ha"
"Haukilampi (35.625.1.013)","3,82 ha"
"Mustalampi (35.625.1.014)","2,56 ha"
"Niinilampi (35.625.1.012)","2,33 ha"
"Nieminen (35.625.1.016)","2,17 ha"
"Yrttilampi (35.625.1.006)","2,13 ha"
"Leppilampi (35.625.1.020)","2,11 ha"
"Särkilampi (35.625.1.011)","2,03 ha"
"Kaakkonen (35.625.1.015)","1,81 ha"
"Heiluva (35.625.1.022)","1,34 ha"
"Roninlampi (35.625.1.023)","1,24 ha"
"Haukilampi (35.625.1.024)","1,13 ha"
"Kaakkolampi (35.625.1.025)","1,07 ha"
