,Rantaviiva
"Inginjärvi (65.136.1.016)","2,63 km"
"Lomperojärvi (65.172.1.001)","2,62 km"
"Syväjärvi (65.528.1.007)","2,62 km"
"Sorvalampi (65.122.1.003)","2,62 km"
"Peräjärvi (65.290.1.001)","2,62 km"
"Suopalampi (l) (65.599.1.012)","2,62 km"
"Latvajärvi (65.136.1.017)","2,61 km"
"Salmilampi (65.724.1.017)","2,61 km"
"Seljänlampi (65.723.1.006)","2,6 km"
"Iso-Paavojärvi (65.516.1.013)","2,59 km"
"Perälampi (65.713.1.007)","2,56 km"
"Hirvaslampi (65.725.1.001)","2,55 km"
"Kuusijärvi (65.153.1.002)","2,54 km"
"Kunettijärvi (65.591.1.018)","2,54 km"
"Latvalampi (65.275.1.032)","2,54 km"
"Tulkalampi (65.724.1.003)","2,53 km"
"Toramojärvi (65.217.1.017)","2,53 km"
"Laihanlampi (65.796.1.007)","2,49 km"
"Ahvenlampi (65.263.1.002)","2,49 km"
"Vuoskulampi (65.715.1.020)","2,48 km"
"Karhulampi (65.121.1.009)","2,47 km"
"Mellalampi (65.132.1.007)","2,46 km"
"Sarvilampi (65.724.1.019)","2,45 km"
"Karvasjärvi (65.528.1.004)","2,45 km"
"Vuoskujärvi (65.556.1.001)","2,44 km"
"Pikku-Outo (65.244.1.010)","2,41 km"
"Ahvenlampi (65.796.1.008)","2,41 km"
"Raa'anlampi (e) (65.515.1.004)","2,39 km"
"Palolampi (65.721.1.006)","2,39 km"
"Tynnyrilampi (65.241.1.002)","2,39 km"
"Keski-Ulkujärvi (65.178.1.004)","2,36 km"
"Kolmiloppi (65.518.1.009)","2,35 km"
"Pieni-Kaihua (65.241.1.008)","2,35 km"
"Kiristäjä (65.528.1.026)","2,32 km"
"Palolampi (65.518.1.008)","2,31 km"
"Pikku-Hera (65.244.1.017)","2,29 km"
"Turvakkolampi (65.721.1.002)","2,29 km"
"Komottajärvi (65.761.1.018)","2,27 km"
"Alalampi (65.244.1.001)","2,26 km"
"Ei nimeä (65.280.1.018)","2,25 km"
"Sinettälampi (65.513.1.001)","2,25 km"
"Jokilampi (65.177.1.015)","2,24 km"
"Kuusijärvi (65.794.1.012)","2,22 km"
"Rautiojärvi (65.132.1.015)","2,22 km"
"Raanseljänlampi (65.792.1.005)","2,22 km"
"Iso Laenlampi (65.761.1.003)","2,21 km"
"Heikonlampi (65.793.1.004)","2,21 km"
"Alimmainen Liinastenlampi (65.725.1.004)","2,21 km"
"Juponlampi (65.521.1.006)","2,21 km"
"Ala-Liekolampi (65.515.1.014)","2,2 km"
"Iso-Levä (65.792.1.030)","2,17 km"
"Iso Palolampi (65.177.1.009)","2,17 km"
"Elättijärvi (65.272.1.003)","2,15 km"
"Taka-Myllylampi (65.599.1.021)","2,14 km"
"Pirttilampi (67.973.1.002)","2,13 km"
"Lihalampi (65.174.1.007)","2,13 km"
"Vuoskulampi (65.213.1.002)","2,13 km"
"Ylimmäinen Liinastenlampi (65.725.1.006)","2,12 km"
"Viisloppinen (64.038.1.051)","2,11 km"
"Saarijärvi (65.522.1.004)","2,11 km"
"Tunturilampi (65.763.1.002)","2,1 km"
"Särkijärvi (65.595.1.001)","2,09 km"
"Iso Kokonlampi (65.792.1.026)","2,07 km"
"Viisanlampi (65.724.1.004)","2,07 km"
"Hirvaslampi (65.136.1.015)","2,04 km"
"Iso Paavolampi (65.591.1.015)","2,04 km"
"Pulkkalampi (65.529.1.016)","2,04 km"
"Hoikkajärvi (65.791.1.009)","2,03 km"
"Perunkaselänlampi (65.529.1.014)","2,02 km"
"Seitsenoikianlampi (65.791.1.001)","2,01 km"
"Luhtalampi (65.715.1.008)",2 km
"Ahvenlampi (65.591.1.022)","1,99 km"
"Ranta-Vuorsamo (65.521.1.011)","1,98 km"
"Ei nimeä (65.220.1.011)","1,98 km"
"Korvalampi (65.712.1.004)","1,98 km"
"Ylä-Mellalampi (65.516.1.002)","1,98 km"
"Sammallampi (65.290.1.002)","1,98 km"
"Ahvenlampi (65.721.1.019)","1,97 km"
"Pieni-Namalikko (65.275.1.002)","1,97 km"
"Pikku Lihalampi (65.177.1.016)","1,94 km"
"Sammallampi (65.761.1.019)","1,94 km"
"Osmalampi (65.595.1.005)","1,93 km"
"Paskonlampi (i) (65.715.1.010)","1,92 km"
"Ruokojärvi (65.217.1.008)","1,9 km"
"Ristilampi (65.280.1.016)","1,89 km"
"Yli-Peurajärvi (65.515.1.025)","1,89 km"
"Suuksanlampi (65.792.1.002)","1,87 km"
"Kantalampi (65.529.1.022)","1,87 km"
"Jokilampi (65.290.1.006)","1,84 km"
"Luukkisenjärvi (65.753.1.005)","1,84 km"
"Kantolampi (65.793.1.009)","1,84 km"
"Varesjärvi (65.131.1.012)","1,83 km"
"Kaattasjärvi (65.133.1.002)","1,82 km"
"Lomperolampi (65.172.1.002)","1,81 km"
"Rantajärvi (65.791.1.006)","1,81 km"
"Ternulampi (e) (65.133.1.008)","1,81 km"
"Ala-Ahvenlampi (65.723.1.002)","1,81 km"
"Juomulampi (e) (65.216.1.008)","1,8 km"
"Paavonlampi (65.173.1.010)","1,8 km"
"Lamurilampi (65.174.1.004)","1,79 km"
