,Pinta-ala
"Parkulampi (04.211.1.051)","39,79 ha"
"Suuri Herajärvi (04.211.1.010)","28,4 ha"
"Kotkatjärvi (04.211.1.113)","27,43 ha"
"Kelojärvi (04.211.1.002)","26,54 ha"
"Kurenjärvi (04.211.1.032)","23,44 ha"
"Särkijärvi (04.211.1.043)","22,36 ha"
"Vääräjärvi (04.211.1.107)","21,86 ha"
"Varjolanjärvi (04.211.1.007)","18,58 ha"
"Saarijärvi (04.211.1.112)","17,36 ha"
"Niitylahti (04.211.1.125)","16,98 ha"
"Pitkäjärvi (04.211.1.044)","16,68 ha"
"Valkealampi (04.211.1.064)","16,59 ha"
"Särkijärvi (04.211.1.050)","15,06 ha"
"Ruokolampi (04.211.1.065)","15,06 ha"
"Rautalampi (04.211.1.055)",15 ha
"Valkealampi (04.211.1.015)","14,57 ha"
"Suuri-Syvä (04.211.1.072)","14,44 ha"
"Kaijanlampi (04.211.1.013)","14,18 ha"
"Särkilampi (04.211.1.054)","13,34 ha"
"Kontialanlampi (04.211.1.048)","13,29 ha"
"Kaijanjärvi (04.211.1.022)","12,96 ha"
"Niittyjärvi (04.211.1.008)","12,95 ha"
"Everi (04.211.1.126)","11,42 ha"
"Sorvalampi (04.211.1.069)","9,01 ha"
"Siikajärvi (04.211.1.078)","8,86 ha"
"Pieni Herajärvi (04.211.1.009)","8,09 ha"
"Syrjäjärvi (04.211.1.045)","7,45 ha"
"Säynejärvi (04.211.1.038)","7,41 ha"
"Jouhenjärvi (04.211.1.041)","6,87 ha"
"Kortejärvi (04.211.1.034)","6,81 ha"
"Salmusjärvi (04.211.1.062)","6,71 ha"
"Holpinlampi (04.211.1.030)","6,49 ha"
"Lahnanen (04.211.1.039)","6,46 ha"
"Sorvanlampi (04.211.1.028)","6,45 ha"
"Kärängänlampi (04.211.1.096)","6,43 ha"
"Malkinlampi (04.211.1.071)","6,1 ha"
"Lihavalampi (04.211.1.111)","5,58 ha"
"Myllylampi (04.211.1.020)","5,56 ha"
"Tulilampi (04.211.1.102)","5,38 ha"
"Lehikonlampi (04.211.1.012)","5,24 ha"
"Vaajalampi (04.211.1.098)","5,03 ha"
"Pyöreislampi (04.211.1.074)","5,01 ha"
"Ratolampi (04.211.1.063)","5,01 ha"
"Iso Kortelampi (04.211.1.082)","4,97 ha"
"Lohijärvi (04.211.1.085)","4,95 ha"
"Luhtislampi (04.211.1.016)","4,88 ha"
"Iso Poskilampi (04.211.1.079)","4,47 ha"
"Tanskanjärvi (04.211.1.024)","4,37 ha"
"Suurusjärvi (04.211.1.097)","4,3 ha"
"Immonlampi (04.211.1.108)","4,15 ha"
