,Rantaviiva
"Suuri-Kortteinen (04.741.1.023)","7,47 km"
"Ristijärvi (14.765.1.004)","7,45 km"
"Lapinjärvi (04.677.1.001)","7,41 km"
"Viita-Lauas (14.725.1.013)","7,39 km"
"Harjuntakanen (04.662.1.020)","7,34 km"
"Suuri-Muje (04.745.1.014)","7,31 km"
"Oravijärvi (04.583.1.028)","7,29 km"
"Suuri Ropanjärvi (04.273.1.165)","7,24 km"
"Kolmisoppi (04.653.1.009)","7,21 km"
"Honkanen (04.617.1.013)","7,18 km"
"Kivijärvi (04.273.1.115)","7,17 km"
"Kollinen (04.261.1.008)","7,14 km"
"Saarinen (04.536.1.024)","7,11 km"
"Kalliojärvi (04.746.1.004)","7,09 km"
"Kumpunen (04.632.1.015)","7,07 km"
"Saarisjärvi (04.576.1.001)","7,01 km"
"Navasjärvi (04.619.1.006)","6,98 km"
"Kutujärvi (14.791.1.002)","6,96 km"
"Niemisjärvi (04.284.1.016)","6,95 km"
"Soppi (04.772.1.016)","6,93 km"
"Vaakanen (04.273.1.079)","6,91 km"
"Kolunpohja (04.265.1.016)","6,91 km"
"Kuvaslampi (04.611.1.074)","6,89 km"
"Mäntyjärvi (04.745.1.003)","6,88 km"
"Kuorre Kaita (04.269.1.016)","6,85 km"
"Paljo (04.174.1.016)","6,83 km"
"Oinasjärvi (04.642.1.019)","6,82 km"
"Suuri Aittojärvi (04.626.1.003)","6,81 km"
"Pieni-Varpanen (04.287.1.013)","6,81 km"
"Harvanen (14.718.1.067)","6,76 km"
"Kangasjärvi (14.733.1.008)","6,7 km"
"Rääpysjärvi (04.273.1.099)","6,7 km"
"Saarinen (14.727.1.015)","6,7 km"
"Pieni-Juminen (04.635.1.004)","6,67 km"
"Suuri Mustinjärvi (04.273.1.066)","6,67 km"
"Heinikanjärvi (14.737.1.001)","6,66 km"
"Lyhyenjärvi (04.289.1.016)","6,66 km"
"Ylimmäinen (04.666.1.004)","6,63 km"
"Suuri-Jonsa (04.631.1.029)","6,61 km"
"Petäjäjärvi (04.588.1.018)","6,58 km"
"Pentanlahti (04.582.1.006)","6,58 km"
"Hiukastenjärvi (04.273.1.055)","6,52 km"
"Lika-Pyöree (04.586.1.008)","6,52 km"
"Viitajärvi (14.738.1.010)","6,52 km"
"Ylä-Haajainen (04.529.1.009)","6,5 km"
"Pörsä (04.526.1.007)","6,49 km"
"Suuri Särkänjärvi (04.273.1.288)","6,48 km"
"Niitty-Pölläkkä (04.611.1.087)","6,48 km"
"Keihäsjärvi (14.725.1.001)","6,42 km"
"Särkijärvi (04.272.1.100)","6,41 km"
"Korpijärvi (14.717.1.003)","6,39 km"
"Raatti (04.624.1.009)","6,39 km"
"Valkeisjärvi (04.573.1.002)","6,39 km"
"Ontreinjärvi (04.772.1.006)","6,38 km"
"Haaringainen (04.284.1.009)","6,37 km"
"Kärväsjärvi (14.731.1.010)","6,37 km"
"Luotonen (04.741.1.015)","6,37 km"
"Patajärvi (04.282.1.028)","6,36 km"
"Munajärvi (04.721.1.014)","6,34 km"
"Ala-Poskinen (04.626.1.010)","6,29 km"
"Kumpunen (14.738.1.004)","6,29 km"
"Kaija (14.727.1.002)","6,26 km"
"Ala-Viitajärvi (04.273.1.028)","6,26 km"
"Toiviaisjärvi (04.552.1.013)","6,26 km"
"Saarinen (04.631.1.035)","6,25 km"
"Heinänen (14.728.1.018)","6,2 km"
"Ylimmäinen (14.735.1.001)","6,18 km"
"Haluna (04.617.1.002)","6,18 km"
"Suurijärvi (14.797.1.007)","6,17 km"
"Suojärvi (04.662.1.003)","6,16 km"
"Kotkatjärvi (04.211.1.113)","6,16 km"
"Eitikka (04.633.1.019)","6,15 km"
"Korsujärvi (04.281.1.015)","6,14 km"
"Savonjärvi (04.511.1.030)","6,13 km"
"Vuorisjärvi (04.537.1.001)","6,12 km"
"Levänen (14.728.1.001)","6,1 km"
"Riihijärvi - Soitukka (04.271.1.043)","6,1 km"
"Suurijärvi (04.693.1.005)","6,09 km"
"Sorsajärvi (04.211.1.084)","6,04 km"
"Kotjonjärvi (04.648.1.004)","6,03 km"
"Suuri-Tihviäinen (04.273.1.168)",6 km
"Iso Vuorinen (04.734.1.009)","5,99 km"
"Leväjärvi (14.791.1.001)","5,99 km"
"Kämärä (04.273.1.256)","5,97 km"
"Pieni Lapinjärvi (04.267.1.005)","5,97 km"
"Ei nimeä (04.621.1.044)","5,95 km"
"Pitkänjärvi (04.526.1.009)","5,94 km"
"Lauttanen (04.271.1.070)","5,93 km"
"Iso-Lappi (04.582.1.007)","5,9 km"
"Salmoset (04.265.1.024)","5,9 km"
"Syvä-Kankainen (04.639.1.010)","5,85 km"
"Honkajärvi (04.273.1.017)","5,83 km"
"Iso-Ahmo (04.516.1.003)","5,82 km"
"Suojärvi (04.581.1.019)","5,81 km"
"Lylyjärvi (14.782.1.019)","5,81 km"
"Haltunlampi (04.263.1.009)","5,79 km"
"Lonkari (14.712.1.044)","5,771 km"
"Luodejärvi (14.725.1.002)","5,76 km"
"Litmanen (04.267.1.002)","5,76 km"
"Ylemmäinen (04.533.1.004)","5,75 km"
"Saahkari (04.674.1.025)","5,68 km"
"Saarvo (04.616.1.007)","5,66 km"
"Pieni Pääjärvi - Pääjärvi (14.725.1.012)","5,63 km"
"Soilukka-Kumpunen (04.711.1.085)","5,63 km"
"Väärälampi (04.222.1.014)","5,62 km"
"Korppinen (14.746.1.006)","5,61 km"
"Kivijärvi (04.276.1.005)","5,6 km"
"Naarvanjärvi (04.591.1.002)","5,56 km"
"Saarinen (04.652.1.009)","5,55 km"
"Syväjärvi (14.712.1.008)","5,55 km"
"Pasko-Petäinen (14.728.1.016)","5,54 km"
"Pienivesi (04.556.1.002)","5,52 km"
"Iso-Viitanen (04.268.1.005)","5,5 km"
"Syväjärvi (14.711.1.032)","5,48 km"
"Vyyhtijärvi (04.616.1.006)","5,48 km"
"Alanen (04.662.1.007)","5,48 km"
"Kumpunen (04.581.1.016)","5,45 km"
"Kangasjärvi (14.727.1.036)","5,45 km"
"Tismiö (04.533.1.001)","5,44 km"
"Saarinen (04.273.1.268)","5,44 km"
"Kangas-Petäinen (14.728.1.003)","5,44 km"
"Palosjärvi (04.561.1.001)","5,43 km"
"Kumpunen (04.625.1.010)","5,4 km"
"Valkeinen (04.271.1.072)","5,4 km"
"Juurikkajärvi (04.714.1.001)","5,38 km"
"Valkea-Karsikko (04.662.1.016)","5,36 km"
"Murto-Pajunen (14.748.1.023)","5,35 km"
"Vuorijärvi (14.712.1.029)","5,33 km"
"Suuri-Kaituri (04.629.1.005)","5,32 km"
"Pitkäjärvi (04.734.1.003)","5,31 km"
"Uuhijärvi (14.782.1.037)","5,3 km"
"Ala-Pulkko (04.287.1.001)","5,3 km"
"Iso-Pihlainen (04.276.1.003)","5,29 km"
"Suojärvi (14.771.1.009)","5,27 km"
"Hirvijärvi (04.595.1.001)","5,25 km"
"Hepojärvi (04.221.1.010)","5,23 km"
"Raatteinen (04.273.1.110)","5,22 km"
"Pälkki (04.745.1.010)","5,22 km"
"Liesjärvi (04.286.1.003)","5,22 km"
"Riuttasjärvi (14.773.1.021)","5,21 km"
"Kaislanen (04.573.1.001)","5,21 km"
"Särkijärvi (04.271.1.066)","5,17 km"
"Iso-Valkeinen (04.681.1.004)","5,17 km"
"Vuorinen (04.278.1.002)","5,16 km"
"Vehmasjärvi (14.728.1.037)","5,16 km"
"Majoonjärvi (04.527.1.001)","5,1 km"
"Nieminen (04.536.1.023)","5,1 km"
"Soppi (04.626.1.008)","5,08 km"
"Jokijärvi (04.553.1.004)","5,04 km"
"Pieni-Panka (14.748.1.019)",5 km
"Suuri-Väärä (04.625.1.012)","4,99 km"
"Vääränjärvi (04.711.1.058)","4,98 km"
"Honka-Jälä (04.613.1.001)","4,97 km"
"Iso Käkijärvi (04.721.1.026)","4,95 km"
"Iso-Valkeinen (04.272.1.112)","4,93 km"
"Kissa-Kumpunen (04.711.1.084)","4,91 km"
"Torvinen (04.278.1.026)","4,91 km"
"Hirvijärvi (04.551.1.012)","4,89 km"
"Iso Lylyjärvi (04.273.1.238)","4,88 km"
"Levälampi (04.222.1.008)","4,87 km"
"Sulkava (04.512.1.002-003)","4,87 km"
"Vaarunjärvi (14.774.1.013)","4,86 km"
"Valkeinen (14.718.1.105)","4,84 km"
"Susi-Kervinen (04.667.1.002)","4,83 km"
"Koskutjärvi (04.273.1.020)","4,83 km"
"Iso Kolunpohja (04.265.1.010)","4,83 km"
"Särkijärvi (04.611.1.057)","4,83 km"
"Poskilampi (04.589.1.015)","4,82 km"
"Ukonlampi (04.273.1.086)","4,82 km"
"Kolma (04.213.1.010)","4,81 km"
"Repojärvi (04.683.1.005)","4,81 km"
"Silvikkojärvi (04.679.1.009)","4,8 km"
"Saarinen (04.263.1.042)","4,79 km"
"Jokijärvi (14.738.1.002)","4,79 km"
"Kapeenjärvi (04.287.1.003)","4,79 km"
"Haaranjärvi (04.553.1.002)","4,77 km"
"Savijärvi (14.791.1.004)","4,76 km"
"Huttujärvi (04.273.1.003)","4,76 km"
"Kyntinen (14.748.1.030)","4,76 km"
"Kotaperäinen (14.731.1.013)","4,76 km"
"Ala-Naarvanjärvi (04.591.1.001)","4,75 km"
"Lapinjärvi (14.722.1.007)","4,74 km"
"Iso Kalliojärvi (04.581.1.032)","4,73 km"
"Pieni Miehalanjärvi (04.279.1.007)","4,73 km"
"Mätäsjärvi (04.517.1.002)","4,72 km"
"Pitkänjärvi (04.642.1.039)","4,71 km"
"Temo (04.611.1.051)","4,7 km"
"Pienijärvi (04.216.1.005)","4,67 km"
"Kivijärvi (04.271.1.065)","4,67 km"
"Laakalampi (04.643.1.007)","4,67 km"
"Kaija (04.615.1.004)","4,67 km"
"Petäys (04.635.1.014)","4,67 km"
"Salmi-Valkeinen (14.773.1.008)","4,66 km"
"Kauvanjärvi (04.285.1.001)","4,65 km"
"Matkus (04.281.1.007)","4,65 km"
"Pieni Lylyjärvi (04.273.1.240)","4,64 km"
"Takkilanlampi (04.178.1.030)","4,64 km"
"Valkeinen (04.621.1.024)","4,63 km"
"Sopenjärvi (04.553.1.005)","4,63 km"
"Valkeinen (14.727.1.032)","4,61 km"
"Suuri-Vasarainen (04.272.1.056)","4,61 km"
"Saarinen (04.278.1.025)","4,61 km"
"Kaatiainen (04.549.1.002)","4,61 km"
"Syrjäjärvi (04.273.1.176)","4,6 km"
"Jouhtinen (04.554.1.010)","4,6 km"
"Ylä-Pitkä (04.731.1.014)","4,59 km"
"Nurminen (04.642.1.031)","4,58 km"
"Pieni-Säyneinen (04.625.1.001)","4,58 km"
"Vuorijärvet (04.213.1.020)","4,57 km"
"Sorvalampi (04.279.1.015)","4,57 km"
"Pesäjärvi (14.798.1.008)","4,55 km"
"Ruotaanjärvi (14.747.1.013)","4,54 km"
"Keskimmäinen (04.517.1.004)","4,49 km"
"Kilpijärvi (04.211.1.075)","4,49 km"
"Niinijärvi (04.273.1.233)","4,48 km"
"Saarinen (04.272.1.022)","4,47 km"
"Vääränjärvi (04.273.1.270)","4,47 km"
"Hökösenjärvi (04.652.1.020)","4,46 km"
"Kotilainen (04.272.1.052)","4,46 km"
"Suuri-Pajunen (04.614.1.017)","4,46 km"
"Kaita (04.174.1.017)","4,46 km"
"Pohjajärvi (04.273.1.010)","4,45 km"
"Lahnanen (04.566.1.003)","4,44 km"
"Suuri-Syvä (04.211.1.072)","4,42 km"
"Varajärvi (04.679.1.004)","4,4 km"
"Allovenjärvi (04.628.1.001)","4,39 km"
"Mikkajärvi (04.652.1.021)","4,38 km"
"Pitkäjärvi (14.711.1.061)","4,37 km"
"Munakkajärvi (04.611.1.096)","4,37 km"
"Keskimmäinen (14.742.1.002)","4,37 km"
"Keskimmäinen (04.692.1.001)","4,37 km"
"Alimmainen (04.666.1.002)","4,35 km"
"Iso-Paasonen (04.588.1.002)","4,35 km"
"Löytynlampi (04.643.1.019)","4,34 km"
"Pahkajärvi (04.742.1.013)","4,33 km"
"Hiihtari (04.281.1.030)","4,32 km"
"Pyöreinen (04.593.1.001)","4,31 km"
"Hautajärvi (04.674.1.036)","4,3 km"
"Rapakkojärvi (04.552.1.002)","4,29 km"
"Jynkkä (04.528.1.007)","4,28 km"
"Iso-Kankainen (04.715.1.014)","4,27 km"
"Suuri Susijärvi (04.722.1.002)","4,26 km"
"Välijärvi (04.742.1.002)","4,25 km"
"Juanlampi (04.621.1.002)","4,24 km"
"Melanen (04.272.1.014)","4,24 km"
"Naavanen (04.693.1.001)","4,24 km"
"Kumpunen (14.727.1.024)","4,24 km"
"Verkkolampi (04.748.1.003)","4,22 km"
"Iso-Joutenlampi (04.255.1.011)","4,22 km"
"Ylä-Kotvakko (04.535.1.014)","4,22 km"
"Iso-Kankainen (04.632.1.003)","4,22 km"
"Karjalainen (04.634.1.007)","4,21 km"
"Haukijärvi (04.273.1.159)","4,21 km"
"Saari-Palonen (04.617.1.008)","4,21 km"
"Petrasenlampi (04.273.1.106)","4,2 km"
"Salmijärvi (04.355.1.025)","4,18 km"
"Humalainen (04.272.1.021)","4,17 km"
"Alus-Pölläkkä (04.611.1.088)","4,16 km"
"Vehmasjärvi (14.725.1.020)","4,16 km"
"Louhilampi (04.749.1.003)","4,16 km"
"Oravaisjärvi (14.746.1.008)","4,16 km"
"Iso-Riuttanen (14.718.1.070)","4,16 km"
"Raja-Honkanen (14.773.1.010)","4,15 km"
"Vehkajärvi (14.721.1.012)","4,12 km"
"Ruokosjärvi (04.633.1.001)","4,11 km"
"Iso-Valkeinen (04.531.1.007)","4,1 km"
"Maihlampi (04.286.1.006)","4,08 km"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","4,07 km"
"Suuri-Kaijo - Keski-Kaijo (04.631.1.032)","4,07 km"
"Kettujärvi (04.642.1.023)","4,06 km"
"Jouhteninen (14.797.1.004)","4,05 km"
"Säyneislampi (04.263.1.007)","4,04 km"
"Ylä-Syrjäjärvi (04.273.1.177)","4,02 km"
"Keskimmäinen (04.533.1.002)","4,02 km"
"Navaslampi (04.619.1.001)","4,02 km"
"Salminen (04.265.1.040)","4,01 km"
"Matalajärvi (04.674.1.032)","4,01 km"
"Saahkari (04.273.1.072)",4 km
"Suuri-Kyrpyli (04.741.1.024)",4 km
"Palokki (04.268.1.010)",4 km
"Kuivinjärvi (04.721.1.004)","3,99 km"
"Valkeinen (04.633.1.003)","3,99 km"
"Valkeislampi (04.741.1.022)","3,99 km"
"Iso-Säyneinen (14.711.1.068)","3,99 km"
"Höyhkää (14.798.1.004)","3,99 km"
"Pitkäjärvi (04.264.1.010)","3,98 km"
"Pieni Aittojärvi (04.626.1.004)","3,97 km"
"Kasanlampi (14.718.1.021)","3,97 km"
"Karankajärvi (04.534.1.001)","3,96 km"
"Pajulampi (04.269.1.002)","3,96 km"
"Iso Ahvenislampi (14.731.1.007)","3,96 km"
"Vääräjärvi (14.772.1.008)","3,95 km"
"Honkajärvi (04.273.1.282)","3,94 km"
"Kivilampi (04.695.1.003)","3,94 km"
"Pieni Saittajärvi (14.774.1.001)","3,93 km"
"Iso Lapinjärvi (04.734.1.006)","3,92 km"
"Aluslampi (04.269.1.001)","3,91 km"
"Alimmainen Saarilampi (04.782.1.011)","3,91 km"
"Pieni Särkänjärvi (04.273.1.290)","3,89 km"
"Yijäkönjärvi (14.745.1.004)","3,87 km"
"Paakkinen (04.273.1.096)","3,87 km"
"Pieni-Tihviäinen (04.273.1.169)","3,86 km"
"Keskimmäinen (04.282.1.006)","3,85 km"
"Ylä-Lylyjärvi (04.273.1.218)","3,84 km"
"Saari-Pajunen (14.748.1.011)","3,84 km"
"Juurikkajärvi (04.551.1.010)","3,83 km"
"Vuorinen (04.265.1.034)","3,82 km"
"Valkeinen (04.511.1.037)","3,82 km"
"Koivujärvi (04.642.1.028)","3,81 km"
"Riihijärvi (04.745.1.001)","3,81 km"
"Hirvonjärvi (14.725.1.018)","3,81 km"
"Korpisjärvi (04.526.1.004)","3,8 km"
"Juonionjärvi (04.272.1.051)","3,8 km"
"Matkus (04.272.1.083)","3,79 km"
"Lahnanen (04.272.1.008)","3,78 km"
"Säynäinen (14.782.1.010)","3,78 km"
"Heini (04.772.1.007)","3,78 km"
"Pitkäjärvi (04.271.1.018)","3,77 km"
"Palomäen Valkeinen (04.781.1.009)","3,76 km"
"Riihijärvi (04.273.1.180)","3,76 km"
"Petäjäjärvi (04.627.1.001)","3,75 km"
"Iso-Valkeinen (04.271.1.037)","3,75 km"
"Valkeinen (14.774.1.009)","3,75 km"
"Valkeinen (14.717.1.005)","3,75 km"
"Salminen (04.642.1.038)","3,75 km"
"Pieni Maaninkajärvi (04.282.1.021)","3,74 km"
"Kankaisenjärvi (04.665.1.007)","3,74 km"
"Kaitoo (04.684.1.001)","3,73 km"
"Ylä-Viitajärvi (04.273.1.032)","3,73 km"
"Iso Kangaslampi (04.583.1.004)","3,73 km"
"Salmijärvi (04.662.1.035)","3,73 km"
"Iso Koijärvi (04.272.1.026)","3,73 km"
"Vehmasjärvi (04.649.1.011)","3,71 km"
"Saunajärvi (04.731.1.002)","3,71 km"
"Kaislanen (04.283.1.001)","3,7 km"
"Hoikanlampi (04.273.1.123)","3,69 km"
"Siitinlampi (04.621.1.020)","3,69 km"
"Pieni-Kortteinen (04.741.1.025)","3,68 km"
"Kotajärvi (04.527.1.007)","3,68 km"
"Kirjonen (04.271.1.039)","3,68 km"
"Suuri-Heranen (04.287.1.022)","3,67 km"
"Kumpunen (04.265.1.023)","3,67 km"
"Luupää (14.748.1.008)","3,66 km"
"Pehmeinen (14.725.1.019)","3,64 km"
"Härkäjärvi (04.269.1.015)","3,64 km"
"Koskilampi (14.731.1.019)","3,64 km"
"Valkeisjärvi (04.554.1.004)","3,63 km"
"Mankinen (04.735.1.003)","3,63 km"
"Pitkäjärvi (14.725.1.004)","3,63 km"
"Korkeenjärvi (04.551.1.008)","3,62 km"
"Suuri Hirvijärvi (04.629.1.006)","3,61 km"
"Ohnonjärvi (04.555.1.002)","3,61 km"
"Keskimmäinen (04.635.1.021)","3,61 km"
"Haapajärvi (14.722.1.002)","3,6 km"
"Iso-Syväri (04.279.1.009)","3,59 km"
"Joutenjärvi (04.712.1.009)","3,58 km"
"Honkanen (04.287.1.019)","3,57 km"
"Salmijärvi (04.695.1.013)","3,54 km"
"Savenkaita (04.712.1.003)","3,53 km"
"Laakajärvi (04.273.1.223)","3,52 km"
"Iso-Musta (04.581.1.023)","3,52 km"
"Iso-Kurikka (14.718.1.051)","3,51 km"
"Ukkojärvi (04.712.1.006)","3,51 km"
"Huttulampi (14.726.1.001)","3,5 km"
"Kapeavesi (04.537.1.007)","3,5 km"
"Lahnanen (04.271.1.074)","3,49 km"
"Nieminen (04.271.1.077)","3,48 km"
"Sammakkojärvi (04.664.1.001)","3,48 km"
"Pitkäjärvi (04.649.1.019)","3,47 km"
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)","3,45 km"
"Savujärvi (04.691.1.015)","3,45 km"
"Pieni-Rummukka (04.278.1.005)","3,44 km"
"Valkeinen (04.213.1.016)","3,43 km"
"Keinonen (04.648.1.003)","3,43 km"
"Pyöreinen (04.281.1.024)","3,42 km"
"Hakonen (14.723.1.008)","3,42 km"
"Pyöreäjärvi (04.273.1.206)","3,41 km"
"Toivakkolampi (04.583.1.014)","3,41 km"
"Kumpusjärvi (14.734.1.018)","3,4 km"
"Valkeinen (04.539.1.010)","3,4 km"
"Iso-Varpanen (04.596.1.003)","3,4 km"
"Akonlampi (04.611.1.081)","3,39 km"
"Niittyjärvi (04.637.1.002)","3,38 km"
"Lääminki (14.715.1.001)","3,38 km"
"Sopenjärvi (04.582.1.021)","3,38 km"
"Valkeinen (04.272.1.028)","3,38 km"
"Äljänä (04.741.1.014)","3,36 km"
"Leväsenlampi (04.272.1.093)","3,36 km"
"Huuhinlampi (04.222.1.010)","3,36 km"
"Mäkijärvi (14.747.1.003)","3,36 km"
"Nasto (04.772.1.018)","3,34 km"
"Ruokonen (04.611.1.080)","3,34 km"
"Salminen (04.284.1.042)","3,34 km"
"Virvujärvi (04.626.1.001)","3,33 km"
"Poskilampi (04.511.1.010)","3,32 km"
"Vehkajärvi (04.271.1.009)","3,32 km"
"Kalalampi (04.745.1.023)","3,32 km"
"Ylimmäinen (04.282.1.012)","3,32 km"
"Etäselkä (04.213.1.006)","3,31 km"
"Huuhtijärvi (04.273.1.235)","3,3 km"
"Teerijärvi (04.538.1.001)","3,3 km"
"Tuli-Toiviainen (04.552.1.005)","3,3 km"
"Suo-Kaija (14.477.1.010)","3,28 km"
"Kivijärvi (04.273.1.248)","3,28 km"
"Pilkanjärvi (04.513.1.001)","3,27 km"
"Ala-Pitkä (04.731.1.012)","3,27 km"
"Asinjärvet (14.765.1.001)","3,26 km"
"Iso Kivijärvi (04.273.1.291)","3,26 km"
"Iso Ollinjärvi (04.663.1.003)","3,26 km"
"Jouhten (04.272.1.037)","3,26 km"
"Lapinjärvi (04.278.1.024)","3,26 km"
"Levänen (04.286.1.011)","3,25 km"
"Häyryjärvi (04.269.1.005)","3,25 km"
"Koirajärvi (04.273.1.109)","3,25 km"
"Punnonen (14.722.1.010)","3,24 km"
"Pitkäjärvi (04.652.1.005)","3,24 km"
"Kankainen (14.748.1.027)","3,24 km"
"Haapanen (04.178.1.026)","3,24 km"
"Nieminen (14.743.1.003)","3,24 km"
"Pieni Hirvijärvi (04.629.1.001)","3,24 km"
"Vehmasjärvi (14.738.1.022)","3,23 km"
"Saarisenjärvi (04.614.1.004)","3,23 km"
"Luodelampi (14.718.1.005)","3,22 km"
"Iso Heinälampi (04.724.1.001)","3,22 km"
"Valkiajärvi (04.272.1.009)","3,2 km"
"Suurusjärvi (04.273.1.095)","3,2 km"
"Särkkä-Kervinen (04.667.1.003)","3,2 km"
"Kortteinen (14.727.1.007)","3,2 km"
"Hoikanlampi (14.712.1.027)","3,2 km"
"Suurijärvi (04.273.1.271)","3,19 km"
"Hoikka (04.275.1.021)","3,19 km"
"Kivilampi (04.272.1.010)","3,19 km"
"Ala-Kotvakko (04.535.1.010)","3,19 km"
"Pieni-Sulkava (04.651.1.001)","3,18 km"
"Saarisjärvi (14.743.1.011)","3,17 km"
"Palosenlampi (04.581.1.035)","3,17 km"
"Iso Haukilampi (04.265.1.005)","3,17 km"
"Iso-Talas (04.586.1.003)","3,17 km"
"Savijärvi (04.553.1.001)","3,17 km"
"Savijärvi (14.712.1.010)","3,16 km"
"Valkeinen (04.273.1.273)","3,15 km"
"Löytönen (04.682.1.003)","3,15 km"
"Särkijärvi (04.742.1.021)","3,15 km"
"Huuhtjärvi (04.712.1.014)","3,14 km"
"Iso Niinilampi (04.772.1.014)","3,14 km"
"Asumajärvi (04.611.1.123)","3,14 km"
"Kotajärvi (04.614.1.012)","3,14 km"
"Iso Soidinlampi (14.718.1.046)","3,14 km"
"Maununlahti (04.552.1.001)","3,14 km"
"Iso Kolmisoppinen (14.762.1.003)","3,12 km"
"Ahveninen (04.713.1.001)","3,12 km"
"Rakennuslampi (04.275.1.008)","3,1 km"
"Matalalampi (04.222.1.011)","3,1 km"
"Suuri Salmijärvi - Pieni Salmijärvi (04.742.1.012)","3,1 km"
"Haukijärvi (04.265.1.047)","3,09 km"
"Saarinen (04.633.1.015)","3,09 km"
"Kolmisoppi (04.272.1.095)","3,09 km"
"Jauhojärvi (14.786.1.001)","3,09 km"
"Hetteinen (14.717.1.001)","3,09 km"
"Suolampi (04.556.1.003)","3,09 km"
"Ylä-Venäänjärvi (04.583.1.027)","3,08 km"
"Iso-Sikla (14.718.1.036)","3,08 km"
"Kortteinen (04.611.1.021)","3,08 km"
"Nimetön (04.662.1.018)","3,07 km"
"Narislampi (04.611.1.083)","3,07 km"
"Iso-Löytölä (04.587.1.003)","3,07 km"
"Suhonjärvi (14.728.1.025)","3,07 km"
"Ala-Venäänjärvi (04.583.1.026)","3,06 km"
"Päähinen (04.592.1.008)","3,05 km"
"Suojärvi (14.728.1.013)","3,05 km"
"Kaitura (04.273.1.101)","3,04 km"
"Lamminpohja (04.251.1.001)","3,04 km"
"Petro (04.615.1.003)","3,03 km"
"Juonionlampi (04.611.1.055)","3,03 km"
"Iitonen (04.251.1.003)","3,03 km"
"Suuri Majoinen (04.611.1.105)","3,03 km"
"Kangaslampi (04.555.1.008)","3,02 km"
"Pikku-Talas (04.547.1.003)","3,02 km"
"Heinälampi (14.727.1.026)","3,01 km"
"Nieminen (04.631.1.037)","3,01 km"
"Iso Monninjärvi (04.289.1.010)",3 km
"Suuri-Kokka (04.749.1.001)",3 km
"Rouskun-Valkeinen (04.662.1.009)","2,99 km"
"Kuosmanjärvi (04.649.1.017)","2,99 km"
"Ylä-Salminen (04.271.1.063)","2,99 km"
"Jouhteninen (e) (04.621.1.008)","2,98 km"
"Iso-Miena (04.273.1.090)","2,97 km"
"Vehmasjärvi (04.693.1.006)","2,97 km"
"Kourujärvi (14.799.1.002)","2,95 km"
"Kolihta (04.263.1.013)","2,94 km"
"Mustikainen (14.728.1.029)","2,92 km"
"Valkeinen (04.272.1.086)","2,92 km"
"Iso-Hukkanen (14.799.1.006)","2,92 km"
"Siikalampi (04.748.1.001)","2,92 km"
"Tahvanaisenlampi (04.638.1.001)","2,91 km"
"Pienivesi (04.584.1.001)","2,9 km"
"Löytänjärvi (04.555.1.009)","2,9 km"
"Pieni-Naara (04.284.1.038)","2,9 km"
"Särkinen (04.273.1.111)","2,9 km"
"Alajärvi (04.588.1.015)","2,89 km"
