,Rantaviiva
"Vieruvanjärvi (04.146.1.005)","16,72 km"
"Onkamaanjärvi (11.006.1.022)","16,63 km"
"Vasari (04.112.1.022)","16,26 km"
"Suuri Rautjärvi (e) (03.062.1.003)","15,35 km"
"Haapalahti (03.021.1.017)","15,31 km"
"Kyynelmyksenjärvi (13.003.1.006)","15,24 km"
"Kaituri (04.197.1.018)","15,22 km"
"Savonkaita (04.127.1.057)","15,22 km"
"Pieni-Varpanen (14.984.1.070)","14,81 km"
"Ruuhasjärvi (14.942.1.011)","14,7 km"
"Jäkälänjärvi (14.192.1.026)","14,69 km"
"Mielakka (14.194.1.023)","14,48 km"
"Riitjärvi (04.127.1.058)","13,99 km"
"Kaitajärvi (14.196.1.004)","13,77 km"
"Humaljärvi (06.013.1.016)","13,74 km"
"Hanhijärvi (06.013.1.006)","13,66 km"
"Piutulanjärvi (12.003.1.001)","13,25 km"
"Purnujärvi (04.193.1.001)","13,24 km"
"Syntymäinen (14.198.1.002)","13,13 km"
"Pukalus (08.001.1.001)","12,89 km"
"Kostamo (04.195.1.001)","12,84 km"
"Vahvanen - Aholanjärvi (14.182.1.009)","12,82 km"
"Haapajärvi (06.022.1.001)","12,82 km"
"Santara (04.142.1.012)","12,8 km"
"Suuri Jukajärvi (04.127.1.048)","12,6 km"
"Jouhtjärvi (04.119.1.013)","12,54 km"
"Tervajärvi (14.984.1.002)","12,48 km"
"Rautjärvi (04.194.1.001)","12,35 km"
"Saaramaanjärvi (13.003.1.005)","12,27 km"
"Nurmaanjärvi (14.915.1.001)","12,16 km"
"Pastjärvi (14.199.1.003)","11,9 km"
"Suurijärvi (09.002.1.001)","11,7 km"
"Koantaus (03.012.1.014)","11,64 km"
"Lahnajärvi (08.001.1.004)","11,61 km"
"Rautjärvi (14.183.1.003)","11,54 km"
"Kärkjärvi (05.002.1.001)","11,31 km"
"Johdasjärvi (14.944.1.001)","11,22 km"
"Tarhajärvi - Kepsunjärvi (14.182.1.012)","11,22 km"
"Vekaranjärvi (14.982.1.028)","10,98 km"
"Suokumaanjärvi (04.132.1.001)","10,94 km"
"Latvanen (09.006.1.005)","10,93 km"
"Iso-Kamponen (14.911.1.002)","10,81 km"
"Valkjärvi (12.004.1.007)","10,78 km"
"Vuorinen (04.197.1.007)","10,71 km"
"Suuri-Sarkanen (07.003.1.003)","10,62 km"
"Palonselkä (13.002.1.007)","10,5 km"
"Korpijärvi (04.391.1.031)","10,49 km"
"Huhdasjärvi (14.942.1.001)","10,45 km"
"Harattalanjärvi (08.005.1.009)","10,39 km"
"Salmento (12.006.1.003)","10,39 km"
