,Pinta-ala,Syvyys,Kunta
"Ahilammi (35.811.1.004)","44,19 ha","6,08 m",Janakkala
"Ahlajärvi (35.284.1.005)","48,88 ha",,Hämeenlinna
"Ahvenaistenjärvi (35.862.1.006)","2,32 ha",,Hämeenlinna
"Ahvenisto (35.836.1.006)","6,05 ha",,Hämeenlinna
"Ahvenistonjärvi (35.237.1.004)","9,98 ha",,Hämeenlinna
"Ahvenistonlampi (35.235.1.001)","1,32 ha",,Hämeenlinna
"Ahvenjärvi (35.835.1.006)","2,96 ha",,Hämeenlinna
"Ahvenlammi (35.893.1.004)","1,59 ha",,Hattula
"Ahvenlammi (35.893.1.015)","1,48 ha",,Hämeenlinna
"Ahvenlammi (35.963.1.001)","1,13 ha",,Forssa
"Ahvenuslammi (35.273.1.001)","14,31 ha",,Hämeenlinna
"Ajosjärvi (35.775.1.009)","5,74 ha",,Hämeenlinna
"Akkijärvi (35.774.1.014)",86 ha,,Hämeenlinna
"Alajärvi (35.892.1.004)","626,04 ha",,Hämeenlinna
"Alanen (35.934.1.011)","7,85 ha",,Tammela
"Alanne - Vitajärvi (35.788.1.001)","66,56 ha",,Hämeenlinna
"Alasjärvi (35.872.1.001)","123,36 ha",,Janakkala
"Ali-Heinijärvi (35.875.1.001)","27,76 ha",,Loppi
"Ali-Mylly (35.887.1.008)","33,72 ha",,Loppi
"Ali-Tuuloslammi (35.791.1.008)","3,75 ha",,Hämeenlinna
"Alijärvi (35.884.1.013)","3,84 ha",,Hämeenlinna
"Alimmainen (35.886.1.002)","15,57 ha",,Hämeenlinna
"Alimmainen (35.887.1.006)","6,42 ha",,Loppi
"Alinen Kiuasjärvi (35.782.1.024)","1,23 ha",,Hämeenlinna
"Alinen Kyynärö (35.788.1.002)","39,61 ha",,Hämeenlinna
"Alinen Niemisjärvi (35.787.1.009)","15,08 ha",,Hämeenlinna
"Alinen Rautjärvi (35.787.1.021)","48,78 ha",,Hämeenlinna
"Alinen Savijärvi (35.262.1.002)","93,67 ha",,Hattula
"Alinen Särkijärvi (35.285.1.008)","9,81 ha",,Tammela
"Ansionjärvi (35.823.1.001)","74,05 ha",,Hausjärvi
"Armijärvi (35.237.1.002)","9,08 ha","9,1 m",Hattula
"Arolammi (21.023.1.001)","2,68 ha",,Riihimäki
"Asikonmeri (35.811.1.007)","8,25 ha",,Janakkala
"Aulangonjärvi (35.232.1.004)","78,32 ha",,Hämeenlinna
"Avauslampi (35.887.1.002)","4,24 ha",,Loppi
"Avijärvi (35.835.1.005)","8,43 ha",,Hämeenlinna
"Avusjärvi (35.782.1.005)","142,28 ha",,Hämeenlinna
"Ei nimeä (21.023.1.007)","1,22 ha",,Hausjärvi
"Ei nimeä (21.035.1.003)","2,56 ha",,Loppi
"Ei nimeä (35.234.1.005)","1,58 ha",,Hattula
"Ei nimeä (35.262.1.004)","3,12 ha",,Hattula
"Ei nimeä (35.771.1.008)","2,92 ha",,Hattula
"Ei nimeä (35.821.1.003)","1,79 ha",,Janakkala
"Ei nimeä (35.822.1.005)","1,27 ha",,Hausjärvi
"Ei nimeä (35.822.1.006)","2,08 ha",,Hausjärvi
"Ei nimeä (35.822.1.007)","2,38 ha",,Hausjärvi
"Ei nimeä (35.822.2.002)","1,91 ha",,Hausjärvi
"Ei nimeä (35.822.2.003)","1,34 ha",,Hausjärvi
"Ei nimeä (35.825.1.004)","4,51 ha",,Janakkala
"Ei nimeä (35.825.1.013)","5,4 ha",,Janakkala
