,Pinta-ala,Kunta,Päävesistö
"Ahvenlampi (59.432.1.009)","5,93 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (14.194.1.025)","5,9 ha",Savitaipale,"Kymijoki (14)"
"Ahvenlampi (59.632.1.005)","5,84 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (59.932.1.014)","5,83 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (p) (01.016.1.029)","5,83 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Ahvenlampi (35.637.1.008)","5,76 ha","Saarijärvi (kunta)","Kokemäenjoki (35)"
"Ahvenlampi (01.091.1.024)","5,69 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Ahvenlampi (04.921.1.013)","5,68 ha",Ilomantsi,"Vuoksi (04)"
"Ahvenlampi (14.774.1.005)","5,65 ha",Kuopio,"Kymijoki (14)"
"Ahvenlampi (04.121.1.117)","5,53 ha",Puumala,"Vuoksi (04)"
"Ahvenlampi (65.266.1.031)","5,48 ha",Posio,"Kemijoki (65)"
"Ahvenlampi (59.763.1.003)","5,48 ha",Hyrynsalmi,"Oulujoki (59)"
"Ahvenlampi (59.876.1.010)","5,47 ha",Sotkamo,"Oulujoki (59)"
"Ahvenlampi (65.515.1.027)","5,41 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.112.1.357)","5,4 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (61.315.1.013)","5,38 ha",Taivalkoski,"Iijoki (61)"
"Ahvenlampi (04.412.1.013)","5,35 ha",Kontiolahti,"Vuoksi (04)"
"Ahvenlampi (35.554.1.002)","5,28 ha",Parkano,"Kokemäenjoki (35)"
"Ahvenlampi (59.151.1.005)","5,22 ha",Utajärvi,"Oulujoki (59)"
"Ahvenlampi (14.231.1.025)","5,21 ha",Muurame,"Kymijoki (14)"
"Ahvenlampi (04.228.1.005)","5,11 ha",Enonkoski,"Vuoksi (04)"
"Ahvenlampi (65.133.1.013)","5,1 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.258.1.011)","5,07 ha",Pieksämäki,"Vuoksi (04)"
"Ahvenlampi (59.823.1.005)","5,06 ha",Sotkamo,"Oulujoki (59)"
"Ahvenlampi (59.336.1.003)","5,02 ha",Sotkamo,"Oulujoki (59)"
"Ahvenlampi (14.472.1.009)",5 ha,Viitasaari,"Kymijoki (14)"
"Ahvenlampi (e) (61.343.1.009)","4,96 ha",Kuusamo,"Iijoki (61)"
"Ahvenlampi (14.977.1.005)","4,95 ha",Mikkeli,"Kymijoki (14)"
"Ahvenlampi (04.732.1.001)","4,94 ha",Tuusniemi,"Vuoksi (04)"
"Ahvenlampi (64.015.1.005)","4,9 ha",Simo,"Simojoki (64)"
"Ahvenlampi (59.671.1.007)","4,89 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (23.035.1.005)","4,87 ha",Vihti,"Karjaanjoki (23)"
"Ahvenlampi (04.122.1.033)","4,85 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (65.465.1.005)","4,8 ha",Savukoski,"Kemijoki (65)"
"Ahvenlampi (04.216.1.007)","4,8 ha",Varkaus,"Vuoksi (04)"
"Ahvenlampi (14.414.1.001)","4,77 ha",Äänekoski,"Kymijoki (14)"
"Ahvenlampi (51.053.1.003)","4,76 ha","Lestijärvi (kunta)","Lestijoki (51)"
"Ahvenlampi (p) (61.343.1.012)","4,72 ha",Kuusamo,"Iijoki (61)"
"Ahvenlampi (04.411.1.108)","4,65 ha",Lieksa,"Vuoksi (04)"
"Ahvenlampi (61.394.1.002)","4,52 ha",Taivalkoski,"Iijoki (61)"
"Ahvenlampi (61.731.1.010)","4,52 ha",Puolanka,"Iijoki (61)"
"Ahvenlampi (04.115.1.008)","4,51 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (60.012.1.004)","4,48 ha",Oulu,"Kiiminkijoki (60)"
"Ahvenlampi (61.136.1.006)","4,43 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Ahvenlampi (e) (59.155.1.004)","4,41 ha",Oulu,"Oulujoki (59)"
"Ahvenlampi (35.493.1.018)","4,4 ha",Keuruu,"Kokemäenjoki (35)"
"Ahvenlampi (04.177.1.030)","4,34 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (35.487.1.012)","4,17 ha",Keuruu,"Kokemäenjoki (35)"
"Ahvenlampi (65.798.1.022)","4,16 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ahvenlampi (59.641.1.007)","4,15 ha",Suomussalmi,"Oulujoki (59)"
