Image,ImageCaption
"Tiedosto:Håvning malmnäs.jpg","<p class=""jwImgCapSiteLink"">[[Saaristomeri/Malmnäs|<span class=""jwImgCapLakeName"">Saaristomeri/</span>Malmnäs]]</p>"
Tiedosto:Sandstubb.jpg,"<p class=""jwImgCapSiteLink"">[[Saaristomeri/Malmnäs|<span class=""jwImgCapLakeName"">Saaristomeri/</span>Malmnäs]]</p><p class=""jwImgCapTheObs"">Muu laji</p><p class=""jwImgCapAddInfo"">Sandstubb som fångades med en sil som vi använde som håv.</p>"
Tiedosto:Östersjömussla.jpg,"<p class=""jwImgCapSiteLink"">[[Saaristomeri/Malmnäs|<span class=""jwImgCapLakeName"">Saaristomeri/</span>Malmnäs]]</p><p class=""jwImgCapTheObs"">östersjömussla</p>"
Tiedosto:Laboranter.jpg,"<p class=""jwImgCapSiteLink"">[[Saaristomeri/Malmnäs|<span class=""jwImgCapLakeName"">Saaristomeri/</span>Malmnäs]]</p>"
"Tiedosto:Sommar på stranden.jpg","<p class=""jwImgCapSiteLink"">[[Saaristomeri/Malmnäs|<span class=""jwImgCapLakeName"">Saaristomeri/</span>Malmnäs]]</p>"
"Tiedosto:32498339 924606011027446 1928921274931740672 n.jpg","<p class=""jwImgCapSiteLink"">[[Saaristomeri/Malmnäs|<span class=""jwImgCapLakeName"">Saaristomeri/</span>Malmnäs]]</p><p class=""jwImgCapTheObs"">Muu laji</p><p class=""jwImgCapAddInfo"">Mindre havsnål fångades med en sil som vi använde som håv.</p>"
Tiedosto:Märla.jpg,"<p class=""jwImgCapSiteLink"">[[Saaristomeri/Malmnäs|<span class=""jwImgCapLakeName"">Saaristomeri/</span>Malmnäs]]</p><p class=""jwImgCapTheObs"">märla</p>"
Tiedosto:Skräddare.jpg,"<p class=""jwImgCapSiteLink"">[[Saaristomeri/Malmnäs|<span class=""jwImgCapLakeName"">Saaristomeri/</span>Malmnäs]]</p><p class=""jwImgCapTheObs"">skräddare</p>"
Tiedosto:Storspigg.jpg,"<p class=""jwImgCapSiteLink"">[[Saaristomeri/Malmnäs|<span class=""jwImgCapLakeName"">Saaristomeri/</span>Malmnäs]]</p><p class=""jwImgCapTheObs"">Kolmipiikki</p><p class=""jwImgCapAddInfo"">En död storspigg som fångades med en sil som vi använde som håv.</p>"
Tiedosto:Flicksländlarv.jpg,"<p class=""jwImgCapSiteLink"">[[Saaristomeri/Malmnäs|<span class=""jwImgCapLakeName"">Saaristomeri/</span>Malmnäs]]</p><p class=""jwImgCapTheObs"">Flicksländslarv</p>"
Tiedosto:Pungräka.jpg,"<p class=""jwImgCapSiteLink"">[[Saaristomeri/Malmnäs|<span class=""jwImgCapLakeName"">Saaristomeri/</span>Malmnäs]]</p><p class=""jwImgCapTheObs"">pungräka</p>"
"Tiedosto:Temperatur malmnäs.jpg","<p class=""jwImgCapSiteLink"">[[Saaristomeri/Malmnäs|<span class=""jwImgCapLakeName"">Saaristomeri/</span>Malmnäs]]</p><p class=""jwImgCapTheObs"">9 °C</p>"
"Tiedosto:Håv i malmnäs strand.jpg","<p class=""jwImgCapSiteLink"">[[Saaristomeri/Malmnäs|<span class=""jwImgCapLakeName"">Saaristomeri/</span>Malmnäs]]</p>"
