,Pinta-ala
"Ahmasjärvi (59.219.1.001)","376,56 ha"
"Ahvenlampi (59.151.1.005)","5,22 ha"
"Ahvenlampi (60.066.1.001)","41,2 ha"
"Ahveroinen (59.219.1.012)","3,32 ha"
"Alalampi (59.241.1.001)","2,26 ha"
"Alalampi (60.042.1.001)","17,44 ha"
"Ei nimeä (59.132.1.001)","33,34 ha"
"Ei nimeä (59.221.1.003)","1,22 ha"
"Ei nimeä (59.264.1.002)","9,23 ha"
"Ei nimeä (60.043.1.011)","1,95 ha"
"Hakojärvi (60.041.1.004)","267,71 ha"
"Hamarinjärvi (60.032.1.015)","76,93 ha"
"Hanhilampi (59.151.1.006)","3,05 ha"
"Haukilampi (60.041.1.003)","22,94 ha"
"Haukkalampi (60.045.1.001)","5,11 ha"
"Huoseuslampi (60.032.1.001)","10,12 ha"
"Irvi-Ahveroinen (59.219.1.018)","1,07 ha"
"Iso Halkolampi (60.043.1.001)","1,75 ha"
"Iso Karvasjärvi (59.155.1.006)","26,17 ha"
"Iso Kirkaslampi (60.075.1.006)","34,73 ha"
"Iso Kuikkalampi (60.032.1.012)","1,51 ha"
"Iso Olvasjärvi (60.066.1.003)","455,45 ha"
"Iso-Ruohonen (60.043.1.005)","144,3 ha"
"Iso-Timonen (60.043.1.009)","181,37 ha"
"Jaakonjärvi (l) (59.219.1.016)","3,53 ha"
"Juorkuna - Mätäsjärvi (60.041.1.001)","248,98 ha"
"Juurilampi (60.068.1.007)","3,59 ha"
"Kaakkurilampi (59.152.1.002)","1,49 ha"
"Kaakkurilampi (60.042.1.002)","2,42 ha"
"Kaakkurilampi (60.043.1.010)","5,78 ha"
"Kaihlanen (60.041.1.005)","132,06 ha"
"Kalhujärvi (60.032.1.014)","21,14 ha"
"Kalhulampi (60.034.1.004)","6,52 ha"
"Keskilampi (60.042.1.004)","8,46 ha"
"Keskilampi (60.046.1.003)","3,35 ha"
"Kirveslampi (60.046.1.005)","4,31 ha"
"Kivi-Ahveroinen (59.219.1.024)","5,57 ha"
"Kivi-Sorsua (60.068.1.003)","22,76 ha"
"Kivijärvi (60.043.1.003)","187,32 ha"
"Kivilampi (59.234.1.002)","2,42 ha"
"Kolmiloukko (59.155.1.008)","3,06 ha"
"Korpijärvi (59.235.1.003)","16,32 ha"
"Korpinen (60.034.1.002)","39,49 ha"
"Kortejärvi (59.255.1.001)","170,83 ha"
"Kortelampi (59.151.1.007)","15,23 ha"
"Kovelinlampi (59.155.1.007)","1,17 ha"
"Kurtinlampi (59.211.1.002)","37,69 ha"
"Kusijärvi (60.069.1.001)","27,13 ha"
"Kylkilampi (60.068.1.002)","7,3 ha"
"Kärkkäänjärvi (60.075.1.004)","44,09 ha"
