,Pinta-ala
"Alimmainen Martinluoma (yhd.)","43,19 ha"
"Ei nimeä (61.321.1.005)","1,43 ha"
"Ei nimeä (61.321.1.006)","1,22 ha"
"Ei nimeä (61.321.1.007)","2,39 ha"
"Ei nimeä (61.321.1.008)",1 ha
"Ei nimeä (61.321.1.013)","1,83 ha"
"Ei nimeä (61.321.1.015)","1,64 ha"
"Ei nimeä (61.321.1.022)","3,46 ha"
"Ei nimeä (61.321.1.024)","2,33 ha"
"Ei nimeä (61.321.1.025)","1,61 ha"
"Ei nimeä (61.321.1.028)","1,15 ha"
"Ei nimeä (61.321.1.030)","1,26 ha"
"Ei nimeä (61.321.1.035)","3,4 ha"
"Ei nimeä (61.321.1.037)","1,08 ha"
"Ei nimeä (61.321.1.039)","2,08 ha"
"Eteläluoma (61.321.1.011)","23,22 ha"
"Harrilampi (61.321.1.029)","1,4 ha"
"Hietalampi (61.321.1.014)","2,62 ha"
"Irnijärvi - Ala-Irni (61.321.1.001)","3 240,16 ha"
"Kalliolampi (61.321.1.033)","13,87 ha"
"Kapustalampi (i) (61.321.1.026)","1,54 ha"
"Kattilajärvi (61.321.1.012)","19,12 ha"
"Korkeankirkonlampi (61.321.1.027)","1,48 ha"
"Lapinlampi (61.321.1.009)","24,56 ha"
"Lohilampi (e) (61.321.1.032)","6,96 ha"
"Lohilampi (p) (61.321.1.031)","2,25 ha"
"Markka (61.321.1.010)","13,16 ha"
"Martinlampi (61.321.1.019)","6,51 ha"
"Mustaperä (61.321.1.004)","4,44 ha"
"Niskaluoma (61.321.1.002)","60,57 ha"
"Näätimäisenjärvi (i) (61.321.1.017)","8,85 ha"
"Näätimäisenjärvi (l) (61.321.1.016)","7,16 ha"
"Pikkulampi (61.321.1.038)","1,08 ha"
"Pitkälampi (61.321.1.018)","5,64 ha"
"Ronilampi (61.321.1.036)","1,08 ha"
"Valkeinen (61.321.1.003)","240,35 ha"
"Yli-Martinluoma (61.321.1.023)","25,13 ha"
