,Rantaviiva
"Kuusajärvi (65.573.1.001)","3,93 km"
"Nunarajärvi (65.856.1.003)","3,92 km"
"Kätkäjärvi (65.643.1.003)","3,88 km"
"Muotrikkijärvi (65.844.1.006)","3,69 km"
"Ruonajärvi (65.695.1.006)","3,65 km"
"Karijärvi (65.857.1.005)","3,55 km"
"Puljujärvi (65.683.1.001)","3,55 km"
"Pellijärvi (65.541.1.005)","3,53 km"
"Jeesiöjärvi (65.853.1.019)","3,5 km"
"Hautajärvi (65.853.1.001)","3,48 km"
"Iso Lohijärvi (65.614.1.003)","3,47 km"
"Mantojärvi (65.693.1.002)","3,43 km"
"Vietkajärvi (65.684.1.003)","3,37 km"
"Ei nimeä (65.699.1.003)","3,32 km"
"Takajärvi (65.615.1.002)","3,25 km"
"Pieni Kuolajärvi (65.688.1.013)","3,24 km"
"Silasjärvi (65.693.1.014)","3,22 km"
"Launijärvi (65.695.1.010)","3,22 km"
"Pikku Lohijärvi (65.614.1.001)","3,21 km"
"Keimiöjärvi (67.476.1.001)","3,18 km"
