,Pinta-ala
"Ahvenlampi (14.977.1.005)","4,95 ha"
"Ahvenlampi (14.982.1.008)","23,67 ha"
"Ahvenlampi (14.984.1.030)","1,41 ha"
"Ahvenlampi (22.008.1.013)","6,51 ha"
"Ahvenlampi (23.035.1.005)","4,87 ha"
"Ahvenlampi (23.095.1.003)","1,48 ha"
"Ahvenlampi (e) (14.418.1.009)","2,23 ha"
"Ahvenlampi (i) (14.982.1.022)","7,12 ha"
"Ahvenlampi (p) (14.418.1.008)","1,18 ha"
"Ahvenlampi (p) (14.982.1.023)","1,15 ha"
"Ahvenus (14.221.1.008)","1,78 ha"
"Ahvenus (14.221.1.163)","29,24 ha"
"Ahvenusjärvi (14.221.1.012)","3,07 ha"
"Ahvenuslampi (14.296.1.011)","6,02 ha"
"Ahveroinen (14.486.1.007)","6,33 ha"
"Ahveroinen (14.494.1.004)","3,89 ha"
"Ahveslampi (14.861.1.002)","7,59 ha"
"Ahvisto (23.078.1.003)","12,29 ha"
"Aidaslammi (14.523.1.008)","1,86 ha"
"Aitalampi (14.734.1.009)","2,87 ha"
"Aitjärvi (14.133.1.003)","1,85 ha"
"Aitjärvi (14.175.1.009)","145,68 ha"
"Aittaroinen (14.936.1.017)","2,05 ha"
"Aittojärvi (14.444.1.030)","8,63 ha"
"Aittolampi (14.429.1.005)","8,23 ha"
"Aittolampi (14.443.1.003)","1,99 ha"
"Aittolampi (14.454.1.023)","1,52 ha"
"Aittolampi (14.665.1.006)","1,3 ha"
"Aittolampi (14.831.1.016)","3,69 ha"
"Aittolampi (14.912.1.025)","2,07 ha"
"Aittonen (14.929.1.036)","13,31 ha"
"Akkalampi (14.549.1.007)","4,85 ha"
"Akkalampi (14.724.1.003)","1,96 ha"
"Akko (14.653.1.003)","34,95 ha"
"Akkolampi (14.713.1.006)","1,04 ha"
"Akkolampi (14.934.1.018)","18,14 ha"
"Akkolampi (14.972.1.061)","4,61 ha"
"Akolampi (12.006.1.026)","14,26 ha"
"Ala Kaislanen (12.006.1.023)","18,36 ha"
"Ala-Aitolampi (14.286.1.023)","1,04 ha"
"Ala-Aittaroinen (14.932.1.003)","74,46 ha"
"Ala-Armaslampi (14.946.1.021)","2,45 ha"
"Ala-Hanhilampi (14.454.1.003)","3,54 ha"
"Ala-Hepolampi (14.131.1.029)","1,31 ha"
"Ala-Jokilampi (14.629.1.016)","1,02 ha"
"Ala-Kaijanlampi (14.673.1.008)","8,54 ha"
"Ala-Karanka (14.486.1.011)","22,29 ha"
"Ala-Karkjärvi (14.224.1.001)","92,94 ha"
"Ala-Kastejärvi (14.445.1.007)","66,99 ha"
"Ala-Kaupparinen (14.711.1.048)","1,05 ha"
