,Rantaviiva
"Vuontisjärvi (71.260.1.002)","51,94 km"
"Iso-Kero - Keski-Kero (61.322.1.001)","51,73 km"
"Palojärvi (04.912.1.001)","51,36 km"
"Imjärvi (14.179.1.001)","51,3 km"
"Suurijärvi (04.124.1.006)","51,21 km"
"Iso-Vietonen (67.961.1.001)",51 km
"Kuorasjärvi (44.095.1.001)","50,96 km"
"Pyhäjärvi (35.931.1.002)","50,78 km"
"Summanen (14.613.1.001)","50,15 km"
"Ahveninen (14.718.1.048)","49,94 km"
"Juottaan tekojärvi (65.271.2.001)","49,91 km"
"Kuuhankavesi (14.371.1.001)","49,81 km"
"Pitkävesi (35.761.1.002)","49,8 km"
"Peränne (35.424.1.001)","49,67 km"
"Kannonselkä (14.461.1.001)","49,41 km"
"Enijärvi (65.795.1.001)","49,33 km"
"Äkäsjärvi (67.352.1.001)","49,31 km"
"Ylimmäinen (14.147.1.020)","49,23 km"
"Raanujärvi (67.962.1.002)","49,1 km"
"Määrjärvi (82.002.1.049)",49 km
"Hyrynjärvi (59.431.1.009)","48,51 km"
"Pautujärvi (71.164.1.002)","48,38 km"
"Härkäjärvi (14.961.1.005)","48,19 km"
"Pieni-Onkamo (04.371.1.001)","47,57 km"
"Naamankajärvi - Polvijärvet (61.761.1.005)","47,39 km"
"Paatari (71.221.1.001)","47,08 km"
"Torsa - Pieni-Torsa (03.051.1.001)","46,85 km"
"Älänne (04.662.1.002)","46,66 km"
"Sonkajärvi (04.583.1.001)","46,66 km"
"Ristijärvi - Välttämönselkä (64.042.1.002)","46,64 km"
"Kulkemus (04.121.1.144)","46,55 km"
"Karankajärvi (14.661.1.001)","46,08 km"
"Petäjäskosken vl:n yläallas (65.131.2.001)",46 km
"Loppijärvi (35.874.1.001)","45,81 km"
"Nurmijärvi (04.195.1.009)","45,18 km"
"Pyhäjärvi (14.934.1.017)","45,11 km"
"Iso Rautavesi (14.522.1.001)","45,1 km"
"Immalanjärvi (04.192.1.001)","45,07 km"
"Olkkajärvi - Matkalampi (65.712.1.001)","44,82 km"
"Lamminselkä (04.911.1.015)","44,8 km"
"Perunkajärvi (65.752.1.001)","44,77 km"
"Petruma (04.277.1.001)","44,64 km"
"Pajulanjärvi (35.762.1.001)","44,58 km"
"Ruunaanjärvi (04.492.1.023)","44,57 km"
"Kiesimä (14.761.1.001)","44,56 km"
"Säytsijärvi (71.993.1.001)","44,52 km"
"Sapsojärvet (59.861.1.001)","44,43 km"
"Iso-Löytäne (35.725.1.001)","44,25 km"
"Onkamojärvi (73.083.1.001)","44,13 km"
"Arrajärvi (14.122.1.005)","44,02 km"
