,Pinta-ala
"Hoikkajärvi (59.686.1.007)","30,52 ha"
"Kaivolampi (59.686.1.014)","19,55 ha"
"Netouvenlampi (e) (59.686.1.001)","17,15 ha"
"Syvälampi (59.686.1.015)","12,67 ha"
"Kaleton (59.686.1.019)","12,53 ha"
"Koukolampi (59.686.1.021)","9,82 ha"
"Ruunalampi (p) (59.686.1.003)","7,82 ha"
"Netouvenlampi (p) (59.686.1.002)","7,44 ha"
"Pieni Koukolampi (59.686.1.020)","6,76 ha"
"Paha Hoikkajärvi (59.686.1.008)","6,65 ha"
"Ruunalampi (e) (59.686.1.004)","4,96 ha"
"Kaivolampi (59.686.1.010)","4,38 ha"
"Sarvilampi (59.686.1.012)","3,53 ha"
"Kangaslampi (59.686.1.011)","2,62 ha"
"Nimislampi (i) (59.686.1.017)","2,42 ha"
"Kuivattu Hoikkajärvi (59.686.1.005)",2 ha
"Tervalampi (59.686.1.018)","1,93 ha"
"Lika-Putkonen (59.686.1.013)","1,84 ha"
"Särkilampi (59.686.1.009)","1,78 ha"
"Kaivoslampi (59.686.1.006)","1,77 ha"
"Matinlampi (l) (59.686.1.023)","1,2 ha"
"Varsalampi (59.686.1.016)","1,11 ha"
"Matinlampi (i) (59.686.1.022)","1,1 ha"
