,Pinta-ala
"Saarlammi (22.008.1.009)","11,07 ha"
"Hauklampi (81.057.1.013)","10,29 ha"
"Mustalampi (81V062.1.002)","9,34 ha"
"Sommarvägsträsket (81V060.1.005)","8,51 ha"
"Gillobackaträsket (81V060.1.001)","8,32 ha"
"Kivilampi (81.057.1.019)","6,56 ha"
"Vintervägsträsket (81V060.1.004)","6,55 ha"
"Ahvenlampi (22.008.1.013)","6,51 ha"
"Ilmetton (81V060.1.007)","5,41 ha"
"Mustjärvi (81.061.1.013)","5,33 ha"
"Vitträsk (81.061.1.008)","5,12 ha"
"Träskbyträsket (81V060.1.003)","4,95 ha"
"Hemviken (81V060.1.006)","4,95 ha"
"Vesiallas (81V062.1.008)","4,88 ha"
"Lammi (22.008.1.014)","4,71 ha"
"Falklampi (22.008.1.011)","4,58 ha"
"Klemetti (81.057.1.016)","4,5 ha"
"Storträsk (81V062.1.001)","4,48 ha"
"Pikaraiset (p) (81.057.1.021)","4,35 ha"
"Kaislampi (81.057.1.022)","3,73 ha"
