,Pinta-ala
"Pieni Härkäjärvi (04.113.1.017)","4,42 ha"
"Onkilampi (04.113.1.010)","4,06 ha"
"Kuitunlampi (04.113.1.012)","3,44 ha"
"Pirttilampi (04.113.1.003)","3,29 ha"
"Iso-Mälkiö (04.113.1.013)","2,08 ha"
"Ahvenlampi (i) (04.113.1.023)",2 ha
"Likolampi (04.113.1.014)","1,99 ha"
"Haukilampi (04.113.1.002)","1,86 ha"
"Kuikkolampi (04.113.1.018)","1,76 ha"
"Ahvenlampi (l) (04.113.1.024)","1,6 ha"
"Pyöräskälampi (04.113.1.020)","1,53 ha"
"Hepolampi (e) (04.113.1.019)","1,15 ha"
"Haukilampi (04.113.1.022)","1,1 ha"
