,Syvyys
"Salahminjärvi (04.541.1.001)","36,08 m"
"Iso-Ii (04.531.1.001)","24,75 m"
"Hällämö (04.546.1.005)","16,81 m"
"Iso-Valkeinen (04.531.1.007)","15,8 m"
"Sotku (04.532.1.013)",15 m
"Mustalampi (04.546.1.004)",15 m
"Vieremänjärvi (04.532.1.008)","13,8 m"
"Rotimo (04.546.1.002)","12,88 m"
"Pieni Hällämö (04.542.1.002)",12 m
"Marttisenjärvi (04.549.1.001)","10,22 m"
"Saarisjärvi (04.576.1.001)","8,5 m"
"Iso Maaselänlampi (04.548.1.003)","8,3 m"
"Saarinen (04.536.1.024)","8,21 m"
"Palosenjärvi (04.537.1.008)","8,2 m"
"Koukolampi (04.547.1.006)","8,1 m"
"Herttalampi (04.549.1.004)","7,7 m"
"Hiisijärvi (04.535.1.002)","7,7 m"
"Kaivolampi (04.532.1.016)","7,5 m"
"Karankajärvi (04.534.1.001)","7,4 m"
"Honkajärvi (04.532.1.014)","7,4 m"
"Ala-Haajainen (04.529.1.006)","7,2 m"
"Valkeinen (04.547.1.008)",7 m
"Ylä-Sallinen (04.536.1.029)",7 m
"Pyöree (04.536.1.012)","6,96 m"
"Pikku-Valkeinen (04.531.1.008)","6,8 m"
"Mykkä (04.532.1.012)","6,4 m"
"Pitkälampi (04.532.1.015)",6 m
"Hirvilampi (04.546.1.003)",6 m
"Lummelampi (04.536.1.003)","5,8 m"
"Myllyjärvi (04.532.1.017)","5,8 m"
"Nieminen (04.536.1.023)","5,57 m"
"Syvälahti (04.541.1.004)","5,5 m"
"Oravijärvi (04.583.1.028)","5,45 m"
"Suolampi (04.538.1.003)","5,3 m"
"Iso Kivilampi (04.536.1.027)","5,3 m"
"Tuohilampi (04.543.1.001)","5,3 m"
"Ylä-Kotvakko (04.535.1.014)","5,1 m"
"Kuorejärvi (04.532.1.019)","5,1 m"
"Joutsenlampi (04.547.1.010)","5,1 m"
"Ala-Sallinen (04.536.1.028)",5 m
"Murtolampi (04.549.1.005)",5 m
"Sopenjärvi (04.529.1.005)","4,9 m"
"Karankalampi (04.535.1.011)","4,8 m"
"Lontanlampi (04.541.1.003)","4,7 m"
"Iso-Mäkijärvi (04.535.1.008)","4,7 m"
"Rahajärvi (04.548.1.002)","4,62 m"
"Pieni Myllyjärvi (04.532.1.018)","4,6 m"
"Honkajärvi (04.535.1.015)","4,5 m"
"Vuorisjärvi (04.537.1.001)","4,5 m"
"Kaatiainen (04.549.1.002)","4,41 m"
"Porraslampi (04.536.1.019)","4,3 m"
"Petäjä-Musti (04.537.1.003)","4,3 m"
"Lehtojärvi (04.535.1.013)","4,3 m"
"Ahvenlampi (04.537.1.006)","4,2 m"
"Rahkalampi (04.536.1.018)","4,2 m"
"Multalampi (04.532.1.021)","4,2 m"
"Pelto-Musti (04.536.1.005)","4,1 m"
"Talvilampi (04.584.1.006)","4,1 m"
"Punkonlampi (04.536.1.025)","4,1 m"
"Haukilampi (04.537.1.005)",4 m
"Tervalampi (04.529.1.007)",4 m
"Latvalampi (04.549.1.006)","3,9 m"
"Syvälampi (04.532.1.002)","3,8 m"
"Riihilampi (04.535.1.006)","3,7 m"
"Riikinlampi (04.539.1.001)","3,7 m"
"Mustalampi (04.535.1.009)","3,6 m"
"Eikanlampi (04.534.1.003)","3,4 m"
"Pitkälampi (04.535.1.004)","3,3 m"
"Hepolampi (04.532.1.007)","3,2 m"
"Piimälampi (04.538.1.004)","3,2 m"
"Iso Sammakkolampi (04.584.1.004)","3,1 m"
"Ylä-Salminen (04.536.1.007)",3 m
"Mikkosenlampi (04.532.1.009)","2,9 m"
"Hämeenlampi (04.541.1.002)","2,9 m"
"Mahalampi (04.537.1.002)","2,9 m"
"Kangaslampi (04.564.1.002)","2,9 m"
"Pieni Naimalampi (04.535.1.018)","2,8 m"
"Mustikkalampi (04.583.1.029)","2,8 m"
"Viulanlampi (04.576.1.003)","2,6 m"
"Koskilampi (04.539.1.002)","2,6 m"
"Löytänälampi (04.546.1.001)","2,5 m"
"Iso-Talas (04.586.1.003)","2,3 m"
"Pieni Hiisijärvi (04.535.1.001)","2,3 m"
"Ahvenlampi (04.532.1.004)","2,3 m"
"Heinäjärvi (04.532.1.011)",2 m
"Latukkalampi (04.539.1.003)",2 m
"Pentanlampi (04.532.1.020)",2 m
"Pikku-Talas (04.547.1.003)",2 m
"Joutenjärvi (04.547.1.011)",2 m
"Paskolampi (04.576.1.002)","1,9 m"
"Madelampi (04.534.1.002)","1,9 m"
"Heinä-Musti (04.536.1.006)","1,8 m"
"Teerijärvi (04.538.1.001)","1,7 m"
"Valkeislampi (04.536.1.001)","1,7 m"
"Viitalampi (04.532.1.006)","1,7 m"
"Pieni-Mäkijärvi (04.535.1.007)","1,5 m"
"Suolampi (04.536.1.026)","1,4 m"
"Kapeavesi (04.537.1.007)","1,3 m"
"Palolampi (04.536.1.011)","1,3 m"
"Ala-Salminen (04.536.1.004)","1,1 m"
"Jolkanlampi (04.544.1.001)",1 m
"Ala-Kotvakko (04.535.1.010)","0,9 m"
"Naimalampi (04.535.1.017)","0,8 m"
"Keskimmäinen (04.536.1.022)","0,8 m"
"Kontteroinen (04.548.1.001)","0,8 m"
