,Pinta-ala
"Ruohojärvi (71.171.1.034)","10,26 ha"
"Palomaanjärvi (71.171.1.109)","10,13 ha"
"Ei nimeä (71.171.1.010)","9,52 ha"
"Ahvenjärvi (71.171.1.014)","8,69 ha"
"Maantiejärvi (p) (71.171.1.027)","8,22 ha"
"Ei nimeä (71.171.1.105)","8,05 ha"
"Ei nimeä (71.171.1.025)","8,02 ha"
"Ei nimeä (71.171.1.100)","7,92 ha"
"Ei nimeä (71.171.1.108)","7,83 ha"
"Haapajärvi (p) (71.171.1.016)","7,57 ha"
"Ei nimeä (71.171.1.067)","6,87 ha"
"Haapajärvi (e) (71.171.1.017)","6,61 ha"
"Ei nimeä (71.171.1.005)","5,69 ha"
"Ei nimeä (71.171.1.087)","5,48 ha"
"Maantiejärvi (e) (71.171.1.029)","5,23 ha"
"Ei nimeä (71.171.1.091)","5,21 ha"
"Ei nimeä (71.171.1.104)","5,15 ha"
"Ei nimeä (71.171.1.110)","4,79 ha"
"Ei nimeä (71.171.1.003)","4,65 ha"
"Ei nimeä (71.171.1.086)","4,56 ha"
