,Pinta-ala
"Tehtaanjärvi (35.754.1.001)","15,79 ha"
"Kylmälammi (35.752.1.008)","14,18 ha"
"Lauttasjärvi (35.756.1.007)","11,64 ha"
"Kuhajärvi (35.754.1.008)","10,58 ha"
"Sahrajärvi (35.756.1.001)","10,05 ha"
"Kolu (35.722.1.011)","9,31 ha"
"Rassinjärvi (35.756.1.031)","8,86 ha"
"Ylimmäinen Savijärvi (35.745.1.002)","8,83 ha"
"Mustijärvi (35.756.1.026)","8,48 ha"
"Koppelojärvi (35.756.1.002)","8,35 ha"
"Pirttijärvi (35.756.1.043)","8,07 ha"
"Jouttijärvi (35.754.1.005)","7,45 ha"
"Alimmainen Savijärvi (35.745.1.001)","7,28 ha"
"Hautalammi (35.756.1.005)","6,12 ha"
"Pikku-Liesi (35.756.1.032)","5,92 ha"
"Lamminjärvi (35.752.1.005)","5,89 ha"
"Lepolammi (35.756.1.045)","4,93 ha"
"Vähä-Haukijärvi (35.754.1.004)","4,75 ha"
"Onkilammi (35.756.1.049)","3,64 ha"
"Vuorijärvi (35.752.1.004)","3,6 ha"
