,Pinta-ala
"Tuomaslampi (04.146.1.037)","3,54 ha"
"Ahvenlampi (04.112.1.158)","3,51 ha"
"Vääräsenlampi (04.146.1.031)","3,46 ha"
"Iso Varpunen (04.146.1.041)","3,42 ha"
"Myllylampi (14.196.1.009)","3,39 ha"
"Ahvenlampi (04.144.1.011)","3,26 ha"
"Haimilampi (04.141.1.007)","3,19 ha"
"Mustalampi (04.146.1.050)","3,14 ha"
"Salolampi (04.141.1.013)","3,11 ha"
"Raukkiolampi (04.112.1.153)","3,07 ha"
"Suuri Vuorijärvi (04.146.1.023)","2,96 ha"
"Sirkkalampi (04.141.1.042)","2,95 ha"
"Piklampi (04.141.1.009)","2,91 ha"
"Orainlampi (04.141.1.016)","2,88 ha"
"Haukilampi (04.141.1.034)","2,79 ha"
"Lohilampi (04.144.1.013)","2,78 ha"
"Maikonlampi (04.112.1.163)","2,78 ha"
"Katralampi (04.141.1.035)","2,55 ha"
"Orilampi (04.146.1.035)","2,48 ha"
"Haukilampi (04.146.1.039)","2,47 ha"
"Mäkilampi (04.146.1.074)","2,41 ha"
"Suurilampi (04.141.1.004)","2,39 ha"
"Nakkerinlampi (14.196.1.010)","2,28 ha"
"Likolampi (04.144.1.012)","2,28 ha"
"Keski-Juurikko (04.144.1.009)","2,24 ha"
"Sarlampi (04.141.1.020)","2,22 ha"
"Peräkammarlampi (04.146.1.024)","2,17 ha"
"Paskalampi (04.145.1.006)","2,05 ha"
"Lapinsalonlampi (04.112.1.161)","2,01 ha"
"Liivalampi (04.141.1.018)",2 ha
"Ukonlampi (04.141.1.015)","1,93 ha"
"Nivelmykset (14.194.1.010)","1,89 ha"
"Kuoppalampi (04.141.1.019)","1,86 ha"
"Umpilampi (04.112.1.159)","1,85 ha"
"Onkilampi (04.112.1.162)","1,83 ha"
"Hepolampi (14.194.1.015)","1,83 ha"
"Ratalampi (04.146.1.043)","1,82 ha"
"Kangaslampi (04.146.1.038)","1,78 ha"
"Ei nimeä (04.145.1.008)","1,77 ha"
"Hullaslampi (04.141.1.008)","1,72 ha"
"Hirvilampi (04.142.1.014)","1,71 ha"
"Pohjalampi (04.146.1.068)","1,7 ha"
"Inkilänlampi (14.982.1.044)","1,65 ha"
"Kokinlampi (04.145.1.004)","1,62 ha"
"Taskulampi (04.146.1.078)","1,59 ha"
"Vartuslampi (04.141.1.041)","1,58 ha"
"Katralampi (04.146.1.048)","1,54 ha"
"Luhtalampi (04.146.1.077)","1,48 ha"
"Lihavalampi (04.146.1.076)","1,47 ha"
"Laipianlampi (04.142.1.010)","1,44 ha"
"Mustalampi (04.146.1.085)","1,43 ha"
"Särkilampi (04.146.1.086)","1,41 ha"
"Kangaslampi (04.146.1.004)","1,4 ha"
"Ahvenlampi (04.141.1.107)","1,38 ha"
"Ylä-Nuija (04.146.1.083)","1,38 ha"
"Tikki (14.196.1.008)","1,34 ha"
"Mustalampi (04.144.1.015)","1,29 ha"
"Myllylampi (04.141.1.123)","1,23 ha"
"Olvenlampi (04.141.1.124)","1,2 ha"
"Pieni Rautlampi (04.146.1.080)","1,19 ha"
"Heinlampi (04.146.1.075)","1,17 ha"
"Särkilampi (14.194.1.008)","1,14 ha"
"Kalattomat (04.146.1.088)","1,12 ha"
"Särkilampi (04.146.1.084)","1,09 ha"
"Pahkalampi (04.146.1.087)","1,03 ha"
"Kuoppalampi (04.146.1.081)",1 ha
"Ahvenlampi (04.141.1.033)",1 ha
