,Pinta-ala
"Lossujärvi (67.740.1.038)","45,68 ha"
"Saijärvi (67.740.1.012)","30,95 ha"
"Pierfejavri (67.740.1.021)","23,83 ha"
"Meekonjärvi (67.740.1.027)","23,73 ha"
"Ei nimeä (67.740.1.045)","18,58 ha"
"Ei nimeä (67.740.1.087)","16,56 ha"
"Ei nimeä (67.740.1.023)","14,42 ha"
"Ei nimeä (67.740.1.033)","12,86 ha"
"Ei nimeä (67.740.1.057)","11,5 ha"
"Nassakobejavri (i) (67.740.1.095)","10,91 ha"
"Oddajavri (67.740.1.007)","10,2 ha"
"Ei nimeä (67.740.1.039)","9,86 ha"
"Nassakobejavri (l) (67.740.1.093)","9,29 ha"
"Ei nimeä (67.740.1.081)","8,42 ha"
"Ei nimeä (67.740.1.066)","6,93 ha"
"Ei nimeä (67.740.1.096)","6,93 ha"
"Ei nimeä (67.740.1.017)","6,5 ha"
"Ei nimeä (67.740.1.015)","6,49 ha"
"Ei nimeä (67.740.1.062)","6,46 ha"
"Ei nimeä (67.740.1.014)","5,88 ha"
