,Pinta-ala
"Iso-Pitkä (14.347.1.010)","16,71 ha"
"Vankka (14.653.1.019)","15,92 ha"
"Luhtalampi (14.652.1.009)","15,77 ha"
"Rajajärvi (14.347.1.006)","15,56 ha"
"Muikkulampi (14.656.1.002)","15,17 ha"
"Iso-Ahveninen (14.652.1.007)","14,49 ha"
"Onkilampi (14.295.1.041)","14,34 ha"
"Miehinkäinen (14.657.1.002)","13,92 ha"
"Iso-Petäinen (14.295.1.035)","12,63 ha"
"Valkealampi (14.347.1.003)","11,54 ha"
"Vihtalampi (14.651.1.008)","10,95 ha"
"Sarvilampi (14.344.1.002)","10,72 ha"
"Korkealampi (14.658.1.004)","10,61 ha"
"Saarilampi (14.653.1.020)","10,24 ha"
"Salmi-Kuukka (14.654.1.003)","10,21 ha"
"Karvia (14.655.1.003)","10,04 ha"
"Heinälampi (14.347.1.002)","9,84 ha"
"Iso Haukilampi (14.616.1.014)","9,84 ha"
"Iso Hepolampi (14.653.1.016)","9,33 ha"
"Likolampi (14.655.1.001)","9,28 ha"
