,Pinta-ala,Syvyys,Kunta
"Markkinajärvi (14.948.1.004)","10,2 ha",,Kouvola
"Turanjoki (11.003.1.012)","10,13 ha",,Miehikkälä
"Savilampi (13.002.1.002)",10 ha,,Kouvola
"Mämmilampi (14.912.1.031)","9,99 ha",,Kouvola
"Niinijärvi (12.002.1.006)","9,97 ha",,Hamina
"Iso Nahkala (14.131.1.005)","9,83 ha",,Kouvola
"Korpijärvi (14.942.1.024)","9,77 ha",,Kouvola
"Suuri Vuorisenlampi (09.004.1.003)","9,7 ha",,Miehikkälä
"Välijärvi (10.001.1.006)","9,63 ha",,Miehikkälä
"Kotojärvi (13.002.1.001)","9,47 ha",,Kouvola
"Alasimenlampi (14.134.1.002)","9,42 ha",,Kouvola
"Valkjärvi (81.007.1.001)","9,22 ha",,"Virolahti (kunta)"
"Sorvalampi (12.006.1.036)","9,05 ha",,Kouvola
"Keskimmäinen (13.003.1.014)","8,87 ha",,Kouvola
"Nakkerinlampi (14.982.1.029)","8,87 ha",,Kouvola
"Sairalampi (11.004.1.003)","8,86 ha",,Miehikkälä
"Lahnalampi (14.183.1.009)","8,48 ha",,Kouvola
"Haasialampi (12.006.1.022)","8,46 ha",,Hamina
"Pitkälampi (10.001.1.004)","8,44 ha",,Miehikkälä
"Saukkolampi (14.942.1.021)","8,41 ha",,Kouvola
"Ruuholampi (14.179.1.052)","8,39 ha",,Kouvola
"Ylimmäinen (12.003.1.018)","8,33 ha",,Hamina
"Halsionlampi (14.184.1.012)","8,15 ha",,Kouvola
"Olhavanlampi (14.981.1.013)","8,1 ha",,Kouvola
"Saarekkeenjärvi (12.006.1.002)","8,06 ha",,Hamina
"Riihilampi (14.121.1.003)","8,03 ha",,Kouvola
"Myllyjärvi (12.006.1.007)","8,01 ha",,Hamina
"Vähäjärvi (12.002.1.002)","8,01 ha",,Hamina
"Särkilampi (12.003.1.020)","7,96 ha",,Hamina
"Hermunen (14.985.1.014)","7,96 ha",,Kouvola
"Pieni Merkjärvi (12.004.1.003)","7,95 ha",,Hamina
"Kyylampi (14.183.1.011)","7,91 ha",,Kouvola
"Iso Löytönen (14.982.1.043)","7,86 ha","10,5 m",Kouvola
"Soijärvi (14.913.1.005)","7,84 ha",,Kouvola
"Kylmälänlampi (11.002.1.004)","7,81 ha",,Miehikkälä
"Kauriolampi (14.912.1.006)","7,7 ha",,Kouvola
"Tuhkurlampi (13.005.1.005)","7,56 ha",,Kouvola
"Iso Mustalampi (14.947.1.020)","7,55 ha",,Kouvola
"Likolampi (14.911.1.008)","7,51 ha",,Kouvola
"Tavos-Lavonen (10.003.1.003)","7,48 ha",,Miehikkälä
"Vuorisenjärvi (12.002.1.004)","7,47 ha",,Hamina
"Mustalampi (14.911.1.005)","7,47 ha",,Kouvola
"Tuohilampi (11.006.1.021)","7,4 ha",,Hamina
"Kytölänlampi (14.181.1.003)","7,34 ha",,Kouvola
"Pitkälampi (p) (14.983.1.007)","7,32 ha",,Kouvola
"Kairalampi (14.981.1.011)","7,26 ha",,Kouvola
"Iso Sorvanlampi (14.947.1.021)","7,23 ha",,Kouvola
"Pyyhinlampi (11.002.1.002)","7,18 ha",,"Virolahti (kunta)"
"Rajalampi (11.001.1.001)","7,17 ha",,"Virolahti (kunta)"
"Kalalampi (14.981.1.020)","7,06 ha",,Kouvola
"Kangaslampi (11.003.1.008)","6,93 ha",,Miehikkälä
"Veitjärvi (14.184.1.003)","6,92 ha",,Kouvola
"Kangaslampi (14.942.1.012)","6,9 ha",,Kouvola
"Ruokolampi (81.011.1.001)","6,87 ha",,"Virolahti (kunta)"
"Rasialampi (14.981.1.028)","6,83 ha",,Kouvola
"Piimälampi (13.002.1.011)","6,81 ha",,Kouvola
"Salmilampi (10.002.1.004)","6,79 ha",,Miehikkälä
"Saarilampi (14.984.1.072)","6,72 ha",,Kouvola
"Majalampi (14.182.1.007)","6,71 ha",,Kouvola
"Rahottuva (12.003.1.002)","6,68 ha",,Hamina
"Lähdelampi (14.187.1.005)","6,66 ha",,Kouvola
"Iso Ruokopuolinen (14.179.1.067)","6,61 ha",,Kouvola
"Lehmolampi (14.134.1.008)","6,61 ha",,Kouvola
"Ylä-Järvistenlampi (14.944.1.004)","6,56 ha",,Kouvola
"Kolmenpetäjänlammi (14.983.1.003)","6,56 ha",,Kouvola
"Jutuksenjärvi (10.005.1.001)","6,54 ha",,Miehikkälä
"Salmijärvi (14.947.1.006)","6,5 ha",,Kouvola
"Kalalampi (14.115.1.003)","6,49 ha",,Kouvola
"Syvälampi (13.003.1.001)","6,39 ha",,Kouvola
"Iso Näätäjärvi (14.177.1.010)","6,38 ha",,Kouvola
"Pyörölampi (14.942.1.025)","6,36 ha",,Kouvola
"Vehkalampi (12.006.1.015)","6,33 ha",,Hamina
"Orilampi (14.981.1.005)","6,13 ha",,Kouvola
"Tuomilampi (14.941.1.007)","6,11 ha",,Kouvola
"Luhtalampi (14.991.1.002)","6,07 ha",,Kouvola
"Pitkälampi (14.981.1.004)","6,07 ha",,Kouvola
"Sarvikkojärvi (12.006.1.027)","6,03 ha",,Hamina
"Haapalampi (14.126.1.009)","6,02 ha",,Kouvola
"Järvistenlampi (14.944.1.003)","5,98 ha",,Kouvola
"Kukkarolampi (11.003.1.002)","5,94 ha",,Miehikkälä
"Ylä-Pitkälampi (14.981.1.026)","5,94 ha",,Kouvola
"Norslampi (13.002.1.014)","5,87 ha",,Kouvola
"Heinälampi (12.003.1.010)","5,82 ha",,Hamina
"Pieni-Mäntyjärvi (12.007.1.006)","5,81 ha",,Hamina
"Alalampi (14.982.1.024)","5,77 ha",,Kouvola
"Mustalampi (81.011.1.005)","5,73 ha",,"Virolahti (kunta)"
"Hevoslampi (14.184.1.002)","5,73 ha",,Kouvola
"Kallioistenlampi (13.003.1.004)","5,72 ha",,Kouvola
"Iso Kuoppalampi (14.179.1.055)","5,64 ha",,Kouvola
"Manninlampi (14.942.1.010)","5,62 ha",,Kouvola
"Mäkilampi (14.184.1.010)","5,55 ha",,Kouvola
"Pitkäjärvi (14.942.1.005)","5,53 ha",,Kouvola
"Suuri-Pihlajalampi (11.006.1.001)","5,53 ha",,"Virolahti (kunta)"
"Veitjärvi (14.182.1.005)","5,45 ha",,Kouvola
"Pitkälampi (13.001.1.003)","5,43 ha",,Hamina
"Mäkilampi (10.005.1.007)","5,43 ha",,Miehikkälä
"Ratalampi (10.003.1.005)","5,43 ha",,Miehikkälä
"Myllylampi (14.985.1.001)","5,42 ha",,Kouvola
"Kontjärvi (15.004.1.002)","5,41 ha",,Kouvola
"Ujasinlampi (12.005.1.008)","5,41 ha",,Hamina
"Viekuranlampi (10.004.1.003)","5,37 ha",,Miehikkälä
"Haukkalampi (14.984.1.031)","5,37 ha",,Kouvola
"Ratalampi (14.982.1.026)","5,36 ha",,Kouvola
"Ala-Pitkälampi (14.981.1.025)","5,34 ha",,Kouvola
"Kailalampi (14.942.1.026)","5,34 ha",,Kouvola
"Huosiusjärvi (12.003.1.013)","5,32 ha",,Hamina
"Lauttalampi (14.182.1.011)","5,31 ha",,Kouvola
"Kauralampi (14.983.1.005)","5,25 ha",,Kouvola
"Pieni-Petäjä (14.185.1.002)","5,23 ha",,Kouvola
"Vähä Tervajärvi (14.944.1.012)","5,23 ha",,Kouvola
"Vähä-Lempiä (14.941.1.004)","5,16 ha",,Kouvola
"Myllylampi (14.984.1.001)","5,15 ha",,Kouvola
"Mustoslampi (14.184.1.026)","5,11 ha",,Kouvola
"Kiistalampi (14.942.1.013)","5,1 ha",,Kouvola
"Valkealampi (14.121.1.010)","5,1 ha",,Kouvola
"Purstijoenlampi (14.982.1.027)","5,08 ha",,Kouvola
"Hirvilampi (l) (81.007.1.010)","5,07 ha",,"Virolahti (kunta)"
"Iso Tuomilampi (14.912.1.007)","5,05 ha",,Kouvola
"Tuulenpesänlampi (14.947.1.003)","5,04 ha",,Kouvola
"Salmijärvi (e) (14.915.1.004)","5,03 ha",,Kouvola
"Mustanpitkänlampi (14.992.1.002)","5,03 ha",,Kouvola
"Torkkelinlampi (14.193.1.009)","4,98 ha",,Kouvola
"Ahdinpuunlampi (14.948.1.005)","4,97 ha",,Kouvola
"Valkialampi (14.912.1.003)","4,97 ha",,Kouvola
"Kärpäslampi (14.983.1.006)","4,97 ha",,Kouvola
"Iso Koiralampi (14.945.1.011)","4,95 ha",,Kouvola
"Vehkolampi (14.181.1.004)","4,89 ha",,Kouvola
"Kalatonlampi (14.942.1.003)","4,86 ha",,Kouvola
"Iso Aavajärvi (14.179.1.059)","4,78 ha",,Kouvola
"Naaralampi (14.941.1.008)","4,76 ha",,Kouvola
"Likolampi (81.011.1.002)","4,66 ha",,"Virolahti (kunta)"
"Matinlampi (14.981.1.006)","4,64 ha",,Kouvola
"Niittyjärvi (14.177.1.007)","4,63 ha",,Kouvola
"Iso Pahalampi (14.945.1.002)","4,61 ha",,Kouvola
"Vähä Näätäjärvi (14.177.1.011)","4,55 ha",,Kouvola
"Salmilampi (14.126.1.012)","4,54 ha",,Kouvola
"Rumppulampi (14.984.1.010)","4,54 ha",,Kouvola
"Pyöriä Kuoppalampi (14.179.1.049)","4,48 ha",,Kouvola
"Ala-Veitsilampi (14.982.1.006)","4,44 ha",,Kouvola
"Mustalampi (11.004.1.002)","4,42 ha",,Miehikkälä
"Hirvilampi (04.144.1.006)","4,41 ha",,Kouvola
"Kaisonlampi (14.982.1.036)","4,4 ha",,Kouvola
"Verukkaanlampi (14.946.1.027)","4,38 ha",,Kouvola
"Pieni Hanhilampi (09.004.1.008)","4,34 ha",,Miehikkälä
"Myllyjärvi (14.943.1.015)","4,32 ha",,Kouvola
"Takalampi (11.006.1.020)","4,3 ha",,Hamina
"Vuorilampi (81.011.1.003)","4,29 ha",,"Virolahti (kunta)"
"Kalliojärvi (14.912.1.021)","4,23 ha",,Kouvola
"Häjylampi (11.002.1.003)","4,22 ha",,Miehikkälä
"Ylä-Veitsilampi (14.982.1.007)","4,2 ha",,Kouvola
"Vuorilampi (14.983.1.011)","4,2 ha",,Kouvola
"Iso Kalatonlampi (14.982.1.035)","4,17 ha",,Kouvola
"Kärsäjärvi (81.020.1.002)","4,15 ha",,Pyhtää
"Kollanmaanlampi (81.007.1.003)","4,09 ha",,"Virolahti (kunta)"
"Korjärvi (13.006.1.002)","4,09 ha",,Kouvola
"Riihilampi (14.184.1.021)","4,08 ha",,Kouvola
"Viekaslampi (04.143.1.037)","4,08 ha",,Kouvola
"Heinälammi (p) (13.003.1.022)","4,07 ha",,Kouvola
"Pahalampi (81V019.1.001)","4,06 ha",,Pyhtää
"Koiralampi (14.121.1.014)","4,04 ha",,Kouvola
"Iso Joutenlampi (10.005.1.003)","4,02 ha",,Miehikkälä
"Pesäjärvi (14.912.1.023)","4,01 ha",,Kouvola
"Iso Hakalampi (14.121.1.008)","3,99 ha",,Kouvola
"Pieni Luhtalampi (14.991.1.001)","3,99 ha",,Kouvola
"Pärnäjärvi (14.912.1.022)","3,99 ha",,Kouvola
"Pitkälampi (e) (14.983.1.008)","3,98 ha",,Kouvola
"Saarijärvi (14.111.1.017)","3,98 ha",,Kotka
"Tulilampi (14.184.1.013)","3,93 ha",,Kouvola
"Pilkkalampi (14.942.1.007)","3,93 ha",,Kouvola
"Hautalampi (14.126.1.005)","3,92 ha",,Kouvola
"Hauklampi (i) (14.984.1.003)","3,83 ha",,Kouvola
"Kuvaanlampi (12.003.1.023)","3,83 ha",,Hamina
"Kalolampi (11.006.1.012)","3,8 ha",,Miehikkälä
"Nuolampi (14.983.1.001)","3,79 ha",,Kouvola
"Ei nimeä (13.004.1.001)","3,78 ha",,Hamina
"Kortelampi (14.121.1.007)","3,78 ha",,Kouvola
"Hepolampi (11.006.1.023)","3,78 ha",,Hamina
"Korpinlampi (14.981.1.032)","3,77 ha",,Kouvola
"Pienijärvi (81.009.1.004)","3,74 ha",,"Virolahti (kunta)"
"Onkilampi (12.006.1.004)","3,71 ha",,Hamina
"Sulkusalmenlampi (14.984.1.005)","3,69 ha",,Kouvola
"Vähäjärvi (14.111.1.023)","3,66 ha",,Kouvola
"Kaustarlampi (14.186.1.001)","3,62 ha",,Kouvola
"Syvälampi (14.184.1.007)","3,61 ha",,Kouvola
"Ohnalampi (11.006.1.016)","3,59 ha",,Miehikkälä
"Mustalampi (14.981.1.014)","3,57 ha",,Kouvola
"Lauslampi (14.984.1.008)","3,5 ha",,Kouvola
"Kiiskinlampi (14.946.1.028)","3,49 ha",,Kouvola
"Saarenlampi (14.943.1.006)","3,49 ha",,Kouvola
"Ristilampi (12.007.1.008)","3,48 ha",,Hamina
"Pieni Löytönen (14.193.1.013)","3,46 ha","7,8 m",Kouvola
"Pyöriälampi (14.992.1.003)","3,46 ha",,Kouvola
"Kakarlampi (14.981.1.024)","3,44 ha",,Kouvola
"Pyyslampi (09.002.1.003)","3,41 ha",,Miehikkälä
"Mustalampi (14.182.1.015)","3,39 ha",,Kouvola
"Kärppälampi (11.004.1.006)","3,34 ha",,Hamina
"Kangaslampi (81.007.1.012)","3,34 ha",,"Virolahti (kunta)"
"Tuohilampi (10.002.1.001)","3,33 ha",,Miehikkälä
"Välilampi (14.981.1.027)","3,33 ha",,Kouvola
"Pitkälampi (14.183.1.010)","3,32 ha",,Kouvola
"Martinlampi (11.006.1.008)","3,32 ha",,Miehikkälä
"Mustalampi (81.007.1.002)","3,3 ha",,"Virolahti (kunta)"
"Sydänlampi (14.941.1.005)","3,29 ha",,Kouvola
"Hirvilampi (10.003.1.002)","3,27 ha",,Miehikkälä
"Mustoslampi (14.184.1.029)","3,27 ha",,Kouvola
"Illainlampi (11.003.1.005)","3,24 ha",,Miehikkälä
"Potlampi (12.006.1.009)","3,22 ha",,Hamina
"Tarkjärvi (14.111.1.016)","3,2 ha",,Pyhtää
"Koiralampi (14.184.1.017)","3,18 ha",,Kouvola
"Rataslampi (14.942.1.008)","3,17 ha",,Kouvola
"Savilampi (14.182.1.017)","3,16 ha",,Kouvola
"Rarake (12.006.1.016)","3,14 ha",,Hamina
"Myllylahti (13.001.1.004)","3,13 ha",,Hamina
"Likolampi (10.003.1.001)","3,1 ha",,Miehikkälä
"Iso Huhtalampi (14.942.1.006)","3,06 ha",,Kouvola
"Virojärvi (81V006.1.001)","3,05 ha",,"Virolahti (kunta)"
"Syvälampi (12.003.1.004)","3,04 ha",,Hamina
"Suutarlampi (12.004.1.001)","3,03 ha",,Hamina
"Ukkolampi (14.983.1.004)","3,01 ha",,Kouvola
"Ylä-Vaaherlampi (11.006.1.018)","2,98 ha",,Hamina
"Pyörälampi (14.182.1.010)","2,98 ha",,Kouvola
"Tontinlahti (91.112.1.001)","2,98 ha",,Hamina
"Ei nimeä (14.991.1.006)","2,97 ha",,Kouvola
"Vennalampi (14.181.1.007)","2,95 ha",,Kouvola
"Eerikjärvi (14.179.1.060)","2,95 ha",,Kouvola
"Keltalampi (14.179.1.062)","2,95 ha",,Kouvola
"Mörkinlampi (14.981.1.023)","2,94 ha",,Kouvola
"Onkilampi (12.006.1.032)","2,93 ha",,Hamina
"Pahkalampi (11.006.1.015)","2,93 ha",,Miehikkälä
"Sallampi (i) (12.006.1.044)","2,91 ha",,Kouvola
"Sammallampi (14.193.1.010)","2,9 ha",,Kouvola
"Pekonlampi (14.942.1.019)","2,89 ha",,Kouvola
"Pitkälampi (12.003.1.012)","2,87 ha",,Hamina
"Ponni (14.112.1.001)","2,85 ha",,Kouvola
"Kuivilampi (11.006.1.019)","2,83 ha",,Hamina
"Makkaralampi (14.945.1.005)","2,83 ha",,Kouvola
"Tolonen (14.985.1.004)","2,83 ha",,Kouvola
"Tuokalainen (12.005.1.010)","2,82 ha",,Hamina
"Ala-Vaaherlampi (11.006.1.017)","2,81 ha",,Hamina
"Mustalampi (14.184.1.015)","2,76 ha",,Kouvola
"Kauriolampi (13.003.1.012)","2,75 ha",,Kouvola
"Terrilampi (14.981.1.018)","2,72 ha",,Kouvola
"Vuorilampi (14.183.1.008)","2,71 ha",,Kouvola
"Pieni Vuorisenlampi (09.004.1.004)","2,7 ha",,Miehikkälä
"Torvijärvi (14.942.1.022)","2,69 ha",,Kouvola
"Likolampi (14.184.1.008)","2,69 ha",,Kouvola
"Luomalampi (12.005.1.005)","2,69 ha",,Hamina
"Haukilampi (14.984.1.006)","2,68 ha",,Kouvola
"Lampistenlampi (14.941.1.010)","2,67 ha",,Kouvola
"Vähä Pesäjärvi (14.912.1.009)","2,66 ha",,Kouvola
"Hollampi (14.912.1.015)","2,64 ha",,Kouvola
"Ruokselmanlampi (14.942.1.020)","2,64 ha",,Kouvola
"Hautalampi (14.134.1.005)","2,63 ha",,Kouvola
"Kallio-Ruokonen (14.179.1.058)","2,62 ha",,Kouvola
"Pönkäreenlampi (14.912.1.014)","2,61 ha",,Kouvola
"Saarenlampi (14.912.1.027)","2,59 ha",,Kouvola
"Luuvinlampi (81V012.1.001)","2,55 ha",,Hamina
"Antinlampi (14.981.1.030)","2,54 ha",,Kouvola
"Likolampi (12.003.1.011)","2,53 ha",,Hamina
"Mustalampi (12.005.1.003)","2,52 ha",,Hamina
"Iso Kannuslampi (14.981.1.009)","2,51 ha",,Kouvola
"Ruonalampi (14.126.1.008)","2,51 ha",,Kouvola
"Kaupinlampi (14.984.1.071)","2,49 ha",,Kouvola
"Karhulampi (14.179.1.061)","2,49 ha",,Kouvola
"Haukilampi (14.946.1.030)","2,48 ha",,Kouvola
"Puurolampi (12.003.1.015)","2,47 ha",,Hamina
"Ei nimeä (12.004.1.009)","2,47 ha",,Hamina
"Pyydyslampi (14.942.1.009)","2,45 ha",,Kouvola
"Härkälampi (13.005.1.001)","2,45 ha",,Kouvola
"Mustalampi (10.005.1.005)","2,44 ha",,Miehikkälä
"Särkilampi (12.006.1.039)","2,43 ha",,Hamina
"Pieni Ylimmäinen (12.003.1.019)","2,4 ha",,Hamina
"Vuorilampi (12.006.1.042)","2,4 ha",,Kouvola
"Haukilampi (14.912.1.024)","2,39 ha",,Kouvola
"Riihilampi (14.126.1.002)","2,39 ha",,Kouvola
"Ei nimeä (14.984.1.073)","2,38 ha",,Kouvola
"Kaarlampi (14.185.1.001)","2,36 ha",,Kouvola
"Pitkä Kuoppalampi (14.179.1.050)","2,35 ha",,Kouvola
"Hepolampi (12.006.1.024)","2,34 ha",,Hamina
"Kukkarolampi (12.006.1.041)","2,33 ha",,Hamina
"Annalampi (14.943.1.007)","2,31 ha",,Kouvola
"Kurkilampi (10.003.1.006)","2,3 ha",,Miehikkälä
"Kirveslampi (14.947.1.011)","2,27 ha",,Kouvola
"Keskimmäinen Pahalampi (14.945.1.003)","2,25 ha",,Kouvola
"Luulampi (14.982.1.001)","2,24 ha",,Kouvola
"Kaarlampi (14.184.1.025)","2,23 ha",,Kouvola
"Niislampi (14.912.1.020)","2,22 ha",,Kouvola
"Karjalampi (13.002.1.012)","2,21 ha",,Kouvola
"Kaarlampi (14.183.1.005)","2,2 ha",,Kouvola
"Vuorilampi (12.003.1.024)","2,2 ha",,Hamina
"Melulampi (10.002.1.005)","2,19 ha",,Miehikkälä
"Ei nimeä (12.005.1.011)","2,16 ha",,Hamina
"Palolampi (14.947.1.009)","2,14 ha",,Kouvola
"Luupinlampi (81V004.1.002)","2,11 ha",,"Virolahti (kunta)"
"Valkialampi (12.006.1.011)","2,1 ha",,Hamina
"Hangaslampi (81.007.1.013)","2,1 ha",,Hamina
"Laurilampi (14.985.1.012)","2,09 ha",,Kouvola
"Kangaslampi (11.006.1.024)","2,09 ha",,Hamina
"Salmijärvi (p) (14.915.1.003)","2,08 ha",,Kouvola
"Aittolampi (14.912.1.025)","2,07 ha",,Kouvola
"Vähä Tuomilampi (14.942.1.002)","2,06 ha",,Kouvola
"Korteslampi (14.182.1.004)","2,05 ha",,Kouvola
"Karstavanlampi (14.912.1.018)","2,05 ha",,Kouvola
"Mustalampi (14.991.1.004)","2,05 ha",,Kouvola
"Vähälampi (13.001.1.002)","2,04 ha",,Hamina
"Kalliolampi (14.182.1.019)","2,02 ha",,Kouvola
"Seurinlampi (11.006.1.011)",2 ha,,Miehikkälä
"Orinlampi (14.982.1.032)","1,98 ha",,Kouvola
"Iso-Ruokonen (14.179.1.056)","1,96 ha",,Kouvola
"Valkialampi (11.007.1.001)","1,93 ha",,Miehikkälä
"Suuri-Likolampi (14.184.1.018)","1,93 ha",,Kouvola
"Paskolampi (14.184.1.020)","1,92 ha",,Kouvola
"Pahanropakon Saukkolammi (14.943.1.014)","1,92 ha",,Kouvola
"Pieni Joutenlampi (10.005.1.004)","1,92 ha",,Miehikkälä
"Hosiolampi (14.184.1.006)","1,9 ha",,Kouvola
"Kotilampi (11.003.1.004)","1,89 ha",,Miehikkälä
"Heinäpäänlampi (14.179.1.051)","1,89 ha",,Kouvola
"Haukilampi (12.004.1.002)","1,88 ha",,Hamina
"Itäinen Näätäjärvi (14.177.1.016)","1,86 ha",,Kouvola
"Vähä Kuoppalampi (14.179.1.054)","1,86 ha",,Kouvola
"Oravajärvi (14.943.1.012)","1,86 ha",,Kouvola
"Laihalampi (13.005.1.003)","1,86 ha",,Kouvola
"Niemisenlampi (09.004.1.001)","1,85 ha",,Miehikkälä
"Nassinlampi (14.992.1.005)","1,84 ha",,Kouvola
"Ala-Vehkolampi (14.985.1.007)","1,83 ha",,Kouvola
"Keski-Vehkolampi (14.985.1.008)","1,83 ha",,Kouvola
"Laihalampi (11.004.1.007)","1,83 ha",,Hamina
"Myllylampi (81.007.1.006)","1,83 ha",,Miehikkälä
"Ei nimeä (14.985.1.015)","1,83 ha",,Kouvola
"Sorvalampi (14.981.1.022)","1,82 ha",,Kouvola
"Syvälampi (10.002.1.002)","1,8 ha",,Miehikkälä
"Kärmelampi (12.004.1.008)","1,79 ha",,Hamina
"Järvistenlammi (e) (14.943.1.004)","1,77 ha",,Kouvola
"Ala-Juurikko (04.144.1.008)","1,75 ha","2,9 m",Kouvola
"Pyrstiönlampi (14.913.1.003)","1,74 ha",,Kouvola
"Teikarinlampi (14.911.1.007)","1,73 ha",,Kouvola
"Hietastenlampi (14.941.1.006)","1,72 ha",,Kouvola
"Vähä Mustalampi (14.947.1.019)","1,7 ha",,Kouvola
"Lakkajärvi (14.912.1.017)","1,68 ha",,Kouvola
"Ylä-Viitanen (14.947.1.016)","1,68 ha",,Kouvola
"Pohjaslampi (14.948.1.002)","1,66 ha",,Kouvola
"Koirankielinen (14.177.1.004)","1,66 ha",,Kouvola
"Kynsilampi (14.991.1.003)","1,64 ha",,Kouvola
"Leppäjärvi (14.942.1.023)","1,63 ha",,Kouvola
"Kiiskin Haukilampi (14.179.1.048)","1,61 ha",,Kouvola
"Vähälampi (13.002.1.013)","1,6 ha",,Kouvola
"Kitunen (12.005.1.009)","1,6 ha",,Hamina
"Suppilampi (14.947.1.010)","1,59 ha",,Kouvola
"Heinälampi (i) (12.003.1.016)","1,58 ha",,Hamina
"Kukkolampi (14.179.1.053)","1,57 ha",,Kouvola
"Ylä-Vehkolampi (14.985.1.009)","1,56 ha",,Kouvola
"Sammallampi (81.011.1.004)","1,56 ha",,"Virolahti (kunta)"
"Neikkarlampi (12.007.1.005)","1,56 ha",,Hamina
"Lintulampi (13.003.1.011)","1,55 ha",,Kouvola
"Hirvitöksenlampi (13.002.1.015)","1,55 ha",,Kouvola
"Korteslampi (14.992.1.001)","1,55 ha",,Kouvola
"Sakarinlampi (14.126.1.010)","1,54 ha",,Kouvola
"Pieni-Kaitua (12.003.1.021)","1,54 ha",,Hamina
"Hiastenlampi (81.002.1.001)","1,54 ha",,Miehikkälä
"Santaluovi (91.112.1.003)","1,53 ha",,Kotka
"Kotolampi (14.991.1.005)","1,53 ha",,Kouvola
"Ei nimeä (14.981.1.019)","1,53 ha",,Kouvola
"Särkilampi (14.981.1.008)","1,53 ha",,Kouvola
"Ahvenlampi (12.006.1.034)","1,51 ha",,Kouvola
"Vähä Hakalampi (14.121.1.009)","1,5 ha",,Kouvola
"Vuorilampi (14.982.1.034)","1,5 ha",,Kouvola
"Vähä Luotojärvi (14.947.1.018)","1,49 ha",,Kouvola
"Naistenlampi (12.006.1.006)","1,49 ha",,Hamina
"Karvisten lampi (14.946.1.029)","1,48 ha",,Kouvola
"Haukilampi (14.913.1.002)","1,47 ha",,Kouvola
"Mustalampi (14.912.1.011)","1,46 ha",,Kouvola
"Vuorttinlammi (e) (14.179.1.064)","1,43 ha",,Kouvola
"Läkäjärvi (81.015.1.002)","1,42 ha",,Kotka
"Palakanlampi (81.005.1.001)","1,42 ha",,"Virolahti (kunta)"
"Kairalampi (12.006.1.031)","1,42 ha",,Hamina
"Ahvenlampi (14.984.1.030)","1,41 ha",,Kouvola
"Ravitunlampi (13.002.1.003)","1,4 ha",,Kouvola
"Paskolampi (14.134.1.007)","1,4 ha",,Kouvola
"Karhulampi (14.944.1.013)","1,4 ha",,Kouvola
"Ei nimeä (14.944.1.002)","1,38 ha",,Kouvola
"Karkialampi (12.006.1.001)","1,37 ha",,Hamina
"Ronkalampi - Luhtalampi (14.126.1.013)","1,37 ha",,Kouvola
"Vuorttinlammi (p) (14.179.1.065)","1,36 ha",,Kouvola
"Eittosenlampi (10.004.1.001)","1,36 ha",,Miehikkälä
"Mustalampi (81.009.1.003)","1,34 ha",,"Virolahti (kunta)"
"Huttulampi (14.947.1.007)","1,34 ha",,Kouvola
"Omenalampi (14.981.1.012)","1,34 ha",,Kouvola
"Likolampi (14.181.1.005)","1,33 ha",,Kouvola
"Tervalampi (14.941.1.002)","1,32 ha",,Kouvola
"Ei nimeä (14.111.1.019)","1,32 ha",,Kouvola
"Tervasmäen Saukkolammi (14.943.1.013)","1,31 ha",,Kouvola
"Herneahonlampi (12.006.1.010)","1,3 ha",,Hamina
"Ruunalampi (14.991.1.009)","1,29 ha",,Kouvola
"Ei nimeä (81V024.1.001)","1,28 ha",,Pyhtää
"Kehräpäänlampi (14.134.1.009)","1,28 ha",,Kouvola
"Lanski (14.945.1.012)","1,27 ha",,Kouvola
"Ei nimeä (14.111.1.003)","1,27 ha",,Kotka
"Haukilampi (09.004.1.007)","1,27 ha",,Miehikkälä
"Pahalampi (14.126.1.007)","1,25 ha",,Kouvola
"Haukijärvi (81.009.1.002)","1,24 ha",,"Virolahti (kunta)"
"Hauklampi (p) (14.984.1.004)","1,23 ha",,Kouvola
"Pitkälampi (14.947.1.013)","1,23 ha",,Kouvola
"Syvä-Ruokonen (14.179.1.057)","1,23 ha",,Kouvola
"Kytölampi (14.943.1.009)","1,22 ha",,Kouvola
"Riitalampi (11.006.1.005)","1,22 ha",,"Virolahti (kunta)"
"Pahajärvi (13.002.1.004)","1,22 ha",,Kouvola
"Kärmelampi (14.984.1.079)","1,22 ha",,Kouvola
"Likolampi (14.982.1.038)","1,2 ha",,Kouvola
"Valkjärvi (14.912.1.026)","1,2 ha",,Kouvola
"Mustalampi (14.981.1.007)","1,16 ha",,Kouvola
"Tuohilampi (14.944.1.006)","1,15 ha",,Kouvola
"Vehkolampi (13.003.1.007)","1,15 ha",,Kouvola
"Rajalampi (14.981.1.015)","1,15 ha",,Kouvola
"Ratalampi (14.982.1.037)","1,15 ha",,Kouvola
"Ahvenlampi (p) (14.982.1.023)","1,15 ha",,Kouvola
"Ei nimeä (10.005.1.008)","1,14 ha",,Miehikkälä
"Likolampi (14.183.1.006)","1,14 ha",,Kouvola
"Hissinlampi (14.947.1.022)","1,12 ha",,Kouvola
"Suolampi (10.005.1.002)","1,12 ha",,Miehikkälä
"Likastenlampi (14.943.1.002)","1,12 ha",,Kouvola
"Kalalampi (14.915.1.005)","1,12 ha",,Kouvola
"Sorvalampi (14.945.1.007)","1,11 ha",,Kouvola
"Hoikkalampi (14.982.1.025)","1,11 ha",,Kouvola
