,Pinta-ala
"Pieni Rautjärvi (p) (03.040.1.013)","559,94 ha"
"Tyrjänjärvi (03.040.1.001)","369,16 ha"
"Ylä-Tyrjä (03.040.1.011)","109,33 ha"
"Pieni Rautjärvi (e) (03.040.1.012)","37,5 ha"
"Petäjäjärvi (03.040.1.017)","30,29 ha"
"Humallampi (03.040.1.005)","23,64 ha"
"Joutsenlampi (03.040.1.020)","20,22 ha"
"Majaanlampi (03.040.1.006)","11,59 ha"
"Kaatiolampi (03.040.1.008)","8,46 ha"
"Saarilampi (03.040.1.007)","8,4 ha"
"Soikulanlampi (03.040.1.021)","6,95 ha"
"Jyrkilänjärvi (03.040.1.014)","3,8 ha"
"Mustalampi (03.040.1.015)","2,95 ha"
"Kontiolampi (03.040.1.003)","2,64 ha"
"Ruimunlampi (03.040.1.004)","2,51 ha"
"Rumpalinlampi (03.040.1.018)","2,34 ha"
"Palolampi (03.040.1.016)","1,29 ha"
"Lonkalampi (03.040.1.019)","1,2 ha"
"Sitturi (e) (03.040.1.010)","1,2 ha"
"Matarlampi (03.040.1.002)","1,05 ha"
