,Pinta-ala
"Rautjärvi (14.945.1.001)","781,06 ha"
"Heitjärvi (14.446.1.001)","771,23 ha"
"Pudasjärvi - Syväjärvi (14.442.1.001)","771,19 ha"
"Tammijärvi - Hauha (14.227.1.003)","728,29 ha"
"Ala-Kintaus (14.552.1.001)","721,82 ha"
"Villikkalanjärvi (16.003.1.003)","717,38 ha"
"Mahlunjärvi (14.621.1.001)","713,62 ha"
"Kalmarinselkä (14.623.1.006)","705,41 ha"
"Peurunka (14.333.1.001)","694,04 ha"
"Löytänä (14.438.1.001)","646,63 ha"
"Kymijärvi (14.164.1.001)","646,52 ha"
"Puujärvi (23.023.1.002)","644,82 ha"
"Ahveninen (14.718.1.048)","633,29 ha"
"Kuhnamo (14.332.1.001)","622,2 ha"
"Hopjärvi (16.008.1.001)","621,93 ha"
"Vatianjärvi (14.331.1.001)","611,67 ha"
"Iso-Lauas (14.725.1.017)","611,11 ha"
"Salajärvi (14.174.1.027)","606,01 ha"
"Tuusulanjärvi (21.082.1.001)","592,04 ha"
"Imjärvi (14.179.1.001)","591,22 ha"
"Herajärvi (14.978.1.050)","587,54 ha"
"Niinivesi (14.341.1.002)","577,81 ha"
"Saarijärvi (14.272.1.001)","577,26 ha"
"Vanajajärvi (14.376.1.001)","573,64 ha"
"Ruuhijärvi (14.162.1.001)","573,45 ha"
"Ylä-Kintaus (14.553.1.001)","572,32 ha"
"Härkäjärvi (14.961.1.005)","571,4 ha"
"Ylimmäinen (14.147.1.020)","570,62 ha"
"Vesantojärvi (14.763.1.001)","562,71 ha"
"Suolajärvi (14.911.1.004)","554,33 ha"
"Keritty (23.054.1.001)","544,64 ha"
"Vahvanen (14.711.1.067)","544,21 ha"
"Iso-Panka (14.748.1.020)","541,15 ha"
"Tuusjärvi (14.914.1.001)","539,06 ha"
"Mallusjärvi (18.033.1.001)","537,96 ha"
"Iso Vesijärvi (14.428.1.005)","534,68 ha"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","533,384 ha"
"Lennusjärvi (14.194.1.017)","520,83 ha"
"Hirvijärvi (14.924.1.001)","519,69 ha"
"Iso Säynjärvi (14.842.1.002)","518,94 ha"
"Kyynämöinen (14.653.1.008)","515,49 ha"
"Sääskjärvi (16.004.1.001)","510,53 ha"
"Maunonen (14.318.1.007)","508,25 ha"
"Hormajärvi (23.025.1.001)","499,58 ha"
"Siikasenjärvi - Pankajärvi (14.915.1.015)","497,14 ha"
"Kalmavesi (14.522.1.004)","493,52 ha"
"Enäjärvi (22.005.1.001)","492,3 ha"
"Iso-Virmas (14.378.1.004)","478,85 ha"
"Vahanka (14.672.1.001)","476,83 ha"
"Hirvijärvi (14.833.1.002)","470,78 ha"
"Kutemajärvi (14.962.1.001)","467,73 ha"
"Tuohtiainen (14.191.1.004)","467,65 ha"
"Lääminki (14.383.1.001)","461,03 ha"
"Naarajärvi (14.935.1.001)","448,99 ha"
"Urajärvi (14.212.1.009)","445,98 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Viheri (14.831.1.006)","431,59 ha"
"Iisjärvi (14.422.1.003)","431,23 ha"
"Vangasjärvi (14.795.1.004)","430,54 ha"
"Hirvijärvi (21.033.1.009)","430,37 ha"
"Kihliänjärvi - Nuolinki (14.978.1.027)","428,05 ha"
"Myhinjärvi (14.718.1.001)","427,73 ha"
"Nytkymenjärvi (14.226.1.026)","425,64 ha"
"Iso-Ruhmas (14.944.1.007)","424,92 ha"
"Märkjärvi (14.125.1.001)","423,21 ha"
"Salamajärvi (14.454.1.006)","421,09 ha"
"Iso Suojärvi (14.823.1.009)","416,93 ha"
"Salajärvi (14.946.1.023)","404,4 ha"
"Niskajärvi (14.934.1.024)","399,32 ha"
"Pyhtäänjärvi (14.315.1.002)","397,42 ha"
"Valkerpyy (23.024.1.014)","393,18 ha"
"Haapajärvi (14.925.1.002)","393,12 ha"
"Uurajärvi (14.863.1.001)","389,98 ha"
"Enovesi - Keihäsjärvi (14.812.1.001)","379,87 ha"
"Pukara (14.363.1.001)","377,37 ha"
"Hiijärvi (14.199.1.002)","375,44 ha"
"Teutjärvi (14.151.1.001)","371,95 ha"
"Horonjärvi (14.715.1.002)","369,17 ha"
"Ylä-Kuomio (14.977.1.010)","367,96 ha"
"Iso-Kukkanen (14.163.1.001)","366,66 ha"
"Kiimasjärvi (14.612.1.001)","362,53 ha"
"Maikkalanselkä (23.021.1.015)","360,04 ha"
"Onkimaanjärvi (23.083.1.001)","357,29 ha"
"Kirmusjärvi (23.024.1.002)","352,02 ha"
"Suotajärvi (14.427.1.001)","350,82 ha"
"Vanjärvi (14.813.1.004)","347,84 ha"
"Ylänne (14.929.1.006)","347,07 ha"
"Kotajärvi (14.198.1.003)","346,53 ha"
"Iso Liitonjärvi (14.498.1.002)","342,66 ha"
"Ylemmäinen (14.963.1.001)","336,51 ha"
"Iso Pihlajajärvi (14.225.1.001)","333,66 ha"
"Ylä-Kuhanen (14.973.1.009)","332,82 ha"
"Viilajärvi (14.179.1.010)","332,55 ha"
"Pieni-Naakkima (14.937.1.011)","330,67 ha"
"Hangasjärvi (14.184.1.011)",328 ha
"Pitkäjärvi (23.071.1.001)","327,19 ha"
"Vihtijärvi (23.093.1.001)","324,82 ha"
"Iso-Lumperoinen (14.614.1.012)","323,61 ha"
"Kuijärvi (14.179.1.043)","319,44 ha"
"Liesjärvi (14.773.1.001)","315,28 ha"
