,Rantaviiva
"Muhoslampi (59.112.1.012)","14,26 km"
"Montanlampi (59.121.1.001)","6,6 km"
"Iso Kivijärvi (59.223.1.001)","5,21 km"
"Tulijärvi (59.219.1.007)","4,4 km"
"Oisavanjärvi (59.123.1.001)","4,36 km"
"Salminen (59.219.1.020)","3,58 km"
"Lianjärvi (59.219.1.009)","2,92 km"
"Pirttijärvi (59.142.1.003)","2,74 km"
"Ahvenjärvi (59.173.1.004)","2,53 km"
"Kalettomanjärvi (59.175.1.001)","2,5 km"
"Saarinen (59.219.1.019)","2,13 km"
"Pikku Ahvenjärvi (59.173.1.003)","2,07 km"
"Joutenjärvi (59.163.1.007)","2,02 km"
"Pikku Seluskanjärvi (59.142.1.002)","1,93 km"
"Kirvesjärvi (59.219.1.006)","1,86 km"
"Rausanjärvi (59.163.1.012)","1,71 km"
"Suojärvi (59.131.1.002)","1,56 km"
"Soppinen (59.219.1.014)","1,51 km"
"Matkajärvi (59.115.1.001)","1,43 km"
"Iso Joutenjärvi (59.123.1.003)","1,35 km"
