,Rantaviiva
"Pielavesi (14.741.1.001)","419,71 km"
"Nilakka (14.731.1.001)","357,81 km"
"Koivujärvi (14.753.1.009)","130,82 km"
"Lampaanjärvi (14.747.1.001)","82,31 km"
"Sulkavanjärvi (04.554.1.001)","75,09 km"
"Iso-Panka (14.748.1.020)","25,15 km"
"Petäjäjärvi (14.748.1.002)","14,29 km"
"Aittojärvi (04.553.1.003)","13,85 km"
"Iso-Pajunen (14.748.1.010)","10,72 km"
"Pirttijärvi (14.738.1.001)","10,48 km"
"Haapajärvi (14.746.1.001)","10,44 km"
"Kolunjärvi (14.753.1.001)","10,29 km"
"Saarinen (04.287.1.011)","10,18 km"
"Löytynjärvi (04.288.1.006)","10,15 km"
"Kotajärvi (04.553.1.006)","9,42 km"
"Savijärvi (14.743.1.001)","9,14 km"
"Saarinen (14.749.1.002)","9,02 km"
"Korppinen (14.734.1.010)","8,64 km"
"Hirvijärvi (14.744.1.001)","8,38 km"
"Heinikanjärvi (14.737.1.001)","6,66 km"
