Image,ImageCaption,SiteName
Tiedosto:Saimaanharju11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaanharju|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaanharju]]</p><p class=""jwImgCapAddInfo"">Saimaanharju</p>","Saimaa (04.112.1.001)/Saimaanharju"
"Tiedosto:Saimaa (04.112.1.001)-Anttolan satama-ObsIMG-201807121138-6.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Anttolan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Anttolan satama]]</p>","Saimaa (04.112.1.001)/Anttolan satama"
"Tiedosto:Saimaa (04.112.1.001)-Rokansaari-ObsALG-201806281200-77.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rokansaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rokansaari]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Rokansaari"
Tiedosto:Myllyss111.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Vapunluoto-ObsIMG-202010251200-38.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Vapunluoto|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Vapunluoto]]</p>","Saimaa (04.112.1.001)/Vapunluoto"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202403201402-65fad09798307.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Ilkonsaaret-ObsIMG-201807041136-13.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Ilkonsaaret|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Ilkonsaaret]]</p><p class=""jwImgCapAddInfo"">Hippuja pintavedessä</p>","Saimaa (04.112.1.001)/Ilkonsaaret"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202308271046-64eaff21588b1.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Suursalmi-ObsIMG-201807041121-43.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Suursalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Suursalmi]]</p>","Saimaa (04.112.1.001)/Suursalmi"
Tiedosto:Ruokola2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Levähdyspaikka Puumalantien varreessa Ruokolahdella]]</p><p class=""jwImgCapAddInfo"">Saimaa, Ruokolahti</p>","Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella"
Tiedosto:Puumalass1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Puumalansalmen silta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Puumalansalmen silta]]</p><p class=""jwImgCapAddInfo"">Puumalansalmen silta</p>","Saimaa (04.112.1.001)/Puumalansalmen silta"
"Tiedosto:Saimaa (04.112.1.001)-Jänkäsalo-ObsIMG-202006221832-32.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Jänkäsalo|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Jänkäsalo]]</p>","Saimaa (04.112.1.001)/Jänkäsalo"
Tiedosto:Lprlinna44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus Saimaan rannalla</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Lprsatama555.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
"Tiedosto:Saimaa (04.112.1.001)-Tiaisenkylä Mäntylänkuja 172-ObsIMG-202309081400-64fb1a6a0987f.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Mäntylänkuja 172|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Mäntylänkuja 172]]</p>","Saimaa (04.112.1.001)/Mäntylänkuja 172"
Tiedosto:Kuivaket11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Kuivaketvele|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Kuivaketvele]]</p><p class=""jwImgCapAddInfo"">Kuivaketvele</p>","Saimaa (04.112.1.001)/Kuivaketvele"
Tiedosto:58D79DAF-994D-453F-8799-D51E607B8486.jpeg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (47 cm)</p>","Saimaa (04.112.1.001)/Siikavesi"
Tiedosto:Myllyss44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Lasten uimaranta ja leikkipuisto Myllysaaressa</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Lietvesi, Pentinpäänniemi-ObsIMG-202207011000-62beb11824214.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lietvesi, Pentinpäänniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lietvesi, Pentinpäänniemi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Lietvesi, Pentinpäänniemi"
"Tiedosto:Saimaa (04.112.1.001)-Rovonlahti-ObsIMG-201812011959-0.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rovonlahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rovonlahti]]</p>","Saimaa (04.112.1.001)/Rovonlahti"
"Tiedosto:Saimaa (04.112.1.001)-Lepänselkä-ObsIMG-202306291405-649d66bb93582.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lepänselkä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lepänselkä]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Levä alkaa kasaantua rantaan.</p>","Saimaa (04.112.1.001)/Lepänselkä"
Tiedosto:Lprlinna551.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenranta</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Lammass2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Imatra, Lammassaarentie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Imatra, Lammassaarentie]]</p><p class=""jwImgCapAddInfo"">Saimaa, Imatra</p>","Saimaa (04.112.1.001)/Imatra, Lammassaarentie"
"Tiedosto:Saimaa (04.112.1.001)-Havaintopaikka 2-ObsIMG-202006231321-17.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rautniemi, Kivikkolahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rautniemi, Kivikkolahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Rautniemi, Kivikkolahti"
"Tiedosto:Saimaa (04.112.1.001)-Havaintopaikka 2-ObsIMG-202011281348-63.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Ristiina, Juurilahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Ristiina, Juurilahti]]</p><p class=""jwImgCapAddInfo"">Veden syvyys n. 30 cm.</p>","Saimaa (04.112.1.001)/Ristiina, Juurilahti"
Tiedosto:Puumalass5.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Puumalansalmen silta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Puumalansalmen silta]]</p><p class=""jwImgCapAddInfo"">Puumalansalmen sillan hissi- ja näkötorni.</p>","Saimaa (04.112.1.001)/Puumalansalmen silta"
Tiedosto:Lprsatama11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
"Tiedosto:Saimaa (04.112.1.001)-Ukonsaari-ObsIMG-202006230931-89.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Ukonsaaret|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Ukonsaaret]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Ukonsaaret"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202106151646-60c8afe8a8849.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Hiidenhiekka-ObsIMG-202207121200-62cfc356da77e.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Hiidenhiekka|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Hiidenhiekka]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Hiidenhiekka"
"Tiedosto:Siikavesi aurinko.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p><p class=""jwImgCapAddInfo"">Siikavesi</p>","Saimaa (04.112.1.001)/Siikavesi"
Tiedosto:Myllysaarenuimala2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan Myllysaaren uimaranta</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Iammass4.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Imatra, Lammassaarentie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Imatra, Lammassaarentie]]</p><p class=""jwImgCapAddInfo"">Saimaa, Satama Lammassaari</p>","Saimaa (04.112.1.001)/Imatra, Lammassaarentie"
Tiedosto:Myllyss66.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202208152128-62fa908ac9962.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
Tiedosto:Havainto-Lepänselkä-ObsIMG-202106191926-60ce1bec2efaf.png,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Kotkatniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Kotkatniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Kotkatniemi"
"Tiedosto:Saimaa (04.112.1.001)-Siikavesi-ObsICE-201904262226-81.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p><p class=""jwImgCapTheObs"">Jäänlähtö </p>","Saimaa (04.112.1.001)/Siikavesi"
Tiedosto:Satamalpr2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Näkymä saimaalle Lappeenrannassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Saimaa (04.112.1.001)-Tarhaniemi-ObsIMG-202008081055-90.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Tarhaniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Tarhaniemi]]</p>","Saimaa (04.112.1.001)/Tarhaniemi"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202405141639-66436ab36b094.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p><p class=""jwImgCapAddInfo"">Viikonlopun myräkkä ja suuri vedenkorkeus n 70cm yli ajankohdan keskiarvon hajoitti rannassa talvehtineen laiturin! Puuhaa riittää !kyllä seurantaa suoritetaan!</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202308131000-64d87f5247fea.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
Tiedosto:Myllyss99.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202205111530-627bac7ef38b7.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Rantaharjun ranta-ObsIMG-201906161230-61.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rantaharjun ranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rantaharjun ranta]]</p>","Saimaa (04.112.1.001)/Rantaharjun ranta"
"Tiedosto:Saimaa (04.112.1.001)-Lietvesi-ObsIMG-201807121250-50.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lietvesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lietvesi]]</p>","Saimaa (04.112.1.001)/Lietvesi"
Tiedosto:Taipakkuima33.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari]]</p><p class=""jwImgCapAddInfo"">Taipalsaaren kirkonkylän uimaranta</p>","Saimaa (04.112.1.001)/Taipalsaari"
Tiedosto:Kkuimartai1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari]]</p><p class=""jwImgCapAddInfo"">Taipalsaaren kirkonkylän uimaranta</p>","Saimaa (04.112.1.001)/Taipalsaari"
"Tiedosto:Saimaa (04.112.1.001)-Huuhanranta-ObsIMG-202107051056-60e2bbc5bc502.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Huuhanranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Huuhanranta]]</p><p class=""jwImgCapAddInfo"">Nousee pintaan</p>","Saimaa (04.112.1.001)/Huuhanranta"
"Tiedosto:Saimaa (04.112.1.001)-Hietasaari-ObsALG-202008071558-13.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Hietasaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Hietasaari]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Hietasaari"
Tiedosto:Satamalpr1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satamassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
