,Pinta-ala
"Mukkavuopaja (71.241.1.056)","8,31 ha"
"Ei nimeä (71.241.1.023)","8,16 ha"
"Nuottimajärvi (71.241.1.082)","7,26 ha"
"Tontanvuottamajärvi (71.241.1.061)","6,83 ha"
"Taivaljärvi (71.241.1.008)","6,43 ha"
"Vuopajanperäjärvi (71.241.1.068)","6,1 ha"
"Ei nimeä (71.241.1.013)","5,93 ha"
"Ei nimeä (71.241.1.046)","5,79 ha"
"Ei nimeä (71.241.1.031)","5,45 ha"
"Ei nimeä (71.241.1.012)","5,42 ha"
"Ei nimeä (71.241.1.049)","5,29 ha"
"Haitarilampi (71.241.1.085)","5,14 ha"
"Ei nimeä (71.241.1.058)","4,62 ha"
"Umpisuuvuopaja (71.241.1.055)","4,6 ha"
"Vuopajanperäjärvi (71.241.1.064)","4,53 ha"
"Ei nimeä (71.241.1.069)","4,41 ha"
"Pultovaarajärvi (71.241.1.024)","4,29 ha"
"Pyttyläjärvi (71.241.1.019)","4,27 ha"
"Pesemäjärvi (71.241.1.089)","4,23 ha"
"Ei nimeä (71.241.1.040)","4,15 ha"
"Kaukastojärvi (71.241.1.042)","3,92 ha"
"Ei nimeä (71.241.1.034)","3,5 ha"
"Ei nimeä (71.241.1.027)","3,26 ha"
"Ei nimeä (71.241.1.093)","3,26 ha"
"Ei nimeä (71.241.1.021)","3,18 ha"
"Alimmainen Peskajärvi (71.241.1.073)","3,16 ha"
"Hevosaitajärvi (71.241.1.063)",3 ha
"Ei nimeä (71.241.1.020)","2,99 ha"
"Ei nimeä (71.241.1.010)","2,88 ha"
"Ei nimeä (71.241.1.002)","2,81 ha"
"Ei nimeä (71.241.1.044)","2,68 ha"
"Ei nimeä (71.241.1.037)","2,51 ha"
"Ei nimeä (71.241.1.047)","2,42 ha"
"Jänkäjärvi (71.241.1.014)","2,41 ha"
"Keskimmäinen Peskajärvi (71.241.1.074)","2,38 ha"
"Ei nimeä (71.241.1.017)","2,29 ha"
"Ei nimeä (71.241.1.048)","2,28 ha"
"Ei nimeä (71.241.1.084)","2,25 ha"
"Ei nimeä (71.241.1.005)","2,21 ha"
"Ei nimeä (71.241.1.026)","2,16 ha"
"Savijärvi (71.241.1.070)","2,09 ha"
"Ei nimeä (71.241.1.066)","1,87 ha"
"Ei nimeä (71.241.1.075)","1,85 ha"
"Ei nimeä (71.241.1.057)","1,78 ha"
"Ei nimeä (71.241.1.092)","1,77 ha"
"Ei nimeä (71.241.1.087)","1,76 ha"
"Ei nimeä (71.241.1.050)","1,66 ha"
"Ei nimeä (71.241.1.009)","1,59 ha"
"Ei nimeä (71.241.1.030)","1,57 ha"
"Kaakkurijärvi (71.241.1.018)","1,57 ha"
"Ei nimeä (71.241.1.043)","1,55 ha"
"Ei nimeä (71.241.1.086)","1,54 ha"
"Ei nimeä (71.241.1.035)","1,51 ha"
"Ei nimeä (71.241.1.039)","1,49 ha"
"Ei nimeä (71.241.1.053)","1,49 ha"
"Ei nimeä (71.241.1.016)","1,48 ha"
"Ei nimeä (71.241.1.071)","1,46 ha"
"Ei nimeä (71.241.1.003)","1,44 ha"
"Ei nimeä (71.241.1.007)","1,41 ha"
"Ei nimeä (71.241.1.051)","1,41 ha"
"Ei nimeä (71.241.1.033)","1,37 ha"
"Ei nimeä (71.241.1.032)","1,28 ha"
"Ei nimeä (71.241.1.067)","1,27 ha"
"Ei nimeä (71.241.1.004)","1,27 ha"
"Ei nimeä (71.241.1.088)","1,27 ha"
"Ei nimeä (71.241.1.083)","1,21 ha"
"Ei nimeä (71.241.1.060)","1,19 ha"
"Ylimmäinen Pesemäjärvi (71.241.1.090)","1,19 ha"
"Ei nimeä (71.241.1.045)","1,16 ha"
"Ei nimeä (71.241.1.028)","1,16 ha"
"Ei nimeä (71.241.1.078)","1,15 ha"
"Ei nimeä (71.241.1.054)","1,14 ha"
"Ei nimeä (71.241.1.076)","1,11 ha"
"Ei nimeä (71.241.1.029)","1,09 ha"
"Ei nimeä (71.241.1.041)","1,04 ha"
"Ei nimeä (71.241.1.094)","1,03 ha"
