Image,ImageCaption,SiteName
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202305011400-644fbca5ed561.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">8 °C</p><p class=""jwImgCapAddInfo"">1.5. Sääksin veden lämpötila 8,1 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202012281300-5.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksi suurimmaksi osaksi sula, ainoastaan Röykän lahdessa jäätä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202405111800-663fa74510d12.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10 °C</p><p class=""jwImgCapAddInfo"">11.5. Sääksin veden lämpötila 10,1 astetta Koivuniemen rannasta mitattuna.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201901051430-1.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (23 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus 22,5 cm, teräsjäätä. Jään päällä lunta keskimäärin 12 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202309101330-64fdb23303c15.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">18 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila 10.9. 18,2 astetta, näkösyvyys 5m 20 cm, lämpötila 5,5 m syvyydellä 17,9 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202109301730-6155ddd3263e5.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10,5 °C</p><p class=""jwImgCapAddInfo"">30.9. Sääksin pintaveden lämpötila 10,5 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202201021430-61d1bcb421da5.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (33 cm)</p><p class=""jwImgCapAddInfo"">2.1. Sääksin jäänpaksuus 33 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsSECCHI-202208281730-630b9662b4538.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">4,4 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">28.8. Sääksin näkösyvyys 4,4 m</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202112251400-61c73530e5fd5.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (31 cm)</p><p class=""jwImgCapAddInfo"">25. 12. Sääksin jäänpaksuus 31 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202309041700-64f60cd0d1067.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">18,5 °C</p><p class=""jwImgCapAddInfo"">4.9. Sääksin veden lämpötila 18,6 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202107041320-60e1b4fabaa28.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">24,5 °C</p><p class=""jwImgCapAddInfo"">4. 7. Sääksin pintaveden lämpötila 24,3 astetta, pohjalla (6m 25 cm syvyydessä) 23,5 astetta.Näkösyvyys 4 m 60 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202012071620-76.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">2,5 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila + 2,5 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202106271430-60d8839b3cd2b.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">24 °C</p><p class=""jwImgCapAddInfo"">27.6. Sääksin pintaveden lämpötila +24,2 astetta ulpalla mitattu. Pohjalla (6m 30 cm) + 21,3 astetta. Näkösyvyys 5 m.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202004121630-51.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">5 °C</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202006281500-19.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">25 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden lämpötila + 24,8 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202310191715-65314fc7357be.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">6,5 °C</p><p class=""jwImgCapAddInfo"">19.10. Sääksin veden lämpötila 6,4 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:SääksiIlmakuva.jpg,"<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">Sääksi lentokoneesta etelän suunnasta katsottuna.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202005051830-16.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10 °C</p><p class=""jwImgCapAddInfo"">Sööksin veden lämpötila + 10,3 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002231600-93.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksi 4/5 sula, Röykän lahdessa 15 cm jäätä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-201805261745-74.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">pintaveden lämpötila + 20.0 pH 8.29mittaus pinnasta, ulapalta klo 17.45   (26.5. 2018)</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202401111545-65a0062255a6e.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (28 cm)</p><p class=""jwImgCapAddInfo"">11.1. Sääksin jäänpaksuus 28 cm, mistä teräsjäätä 20 cm ja kohvajäätä 8 cm. Lunta jään päällä 5–15 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Rakkaudenhauta 007.JPG","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Rakkaudenhauta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Rakkaudenhauta]]</p><p class=""jwImgCapAddInfo"">Hautausmaan portti (KI 20.5.2017)</p>","Sääksjärvi (23.097.1.002)/Rakkaudenhauta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202310021745-651af4d4103d1.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">14,5 °C</p><p class=""jwImgCapAddInfo"">2.10. Sääksin veden lämpötila 14,4 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202211271430-638369c06dc49.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">27.11. Sääksi osittain jäässä, keskellä vielä avovettä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202305131530-645fad4637f43.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">14 °C</p><p class=""jwImgCapAddInfo"">13.5. Sääksin veden lämpötila 14,2 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202106141930-60c7abf3704c2.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">19,5 °C</p><p class=""jwImgCapAddInfo"">14.6. Sääksin vedenlämpötila +19.5 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202211281530-6384c79727ef2.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (1 cm)</p><p class=""jwImgCapAddInfo"">28.11. Sääksi kokonaan jäässä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002081400-18.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (21 cm)</p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus 8.2. 21 cm, lunta 2 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202312171400-65979fb1bb958.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (25 cm)</p><p class=""jwImgCapAddInfo"">17.12. Sääksin jäänpaksuus 25 cm, mistä teräsjäätä 20 cm ja kohvaa 5 cm. Lunta jään päällä 1–7 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Rakkaudenhauta 006.JPG","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Rakkaudenhauta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Rakkaudenhauta]]</p><p class=""jwImgCapAddInfo"">Rakkaudenhauta (KI 20.5.2017)</p>","Sääksjärvi (23.097.1.002)/Rakkaudenhauta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201902221700-33.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (46 cm)</p><p class=""jwImgCapAddInfo"">22.2. 2019 Jäänpaksuus 46 cm, mistä teräsjätä 24 cm ja kohvaa 22 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-201907281600-1.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202310081645-6522c0f635bb7.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10 °C</p><p class=""jwImgCapAddInfo"">8.10. Sääksin pintaveden lämpötila 9,9 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202304171815-643da185d1797.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (42 cm)</p><p class=""jwImgCapAddInfo"">17.4. Sääksin jäänpaksuus 42 cm, mistä kohvaa 32 cm ja teräsjäätä 10 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202301011400-63b186ce04cef.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (20 cm)</p><p class=""jwImgCapAddInfo"">1.1. 2023 Sääksin jäänpaksuus Kotolahden laiturin edustalla 20 cm, josta 10 cm teräsjäätä ja 10 cm kohvajäätä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201903031330-34.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (45 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus 45 cm, josta teräsjäätä 20 cm ja kohvajäätä 25 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-201910191600-89.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">8 °C</p><p class=""jwImgCapAddInfo"">Pintaveden lämpötila + 8.1 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksin uimaranta-ObsIMG-201805201504-32.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksin uimaranta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksin uimaranta]]</p><p class=""jwImgCapAddInfo"">Toukokuinen hellepäivä.</p>","Sääksjärvi (23.097.1.002)/Sääksin uimaranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Havaintopaikka 3-ObsSNOWLOAD-201812261357-63.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Röykän sairaalan lahti]]</p><p class=""jwImgCapTheObs"">10 cm (Lumipeitteen paksuus)</p><p class=""jwImgCapAddInfo"">Sääksjärven jäällä 10 cm lunta, ei vettä jään päällä</p>","Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202110171715-616c46b74e8de.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">9 °C</p><p class=""jwImgCapAddInfo"">17.10. Sääksin pintaveden lämpötila 9,2 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202111231615-619d00d6848de.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksi osittain jäässä 23.11.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202201161245-61e53b83e0efa.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (39 cm)</p><p class=""jwImgCapAddInfo"">16.1. Sääksin jäänpaksuus 39 cm. 35 cm teräsjäätä, 4 cm kohvajäätä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202101061330-87.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (7 cm)</p><p class=""jwImgCapAddInfo"">6.1. Sääksin jäänpaksuus 7 cm, josta kohvajäätä 6 cm. Ei siis ollenkaan turvallista vielä liikkua jäällä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
