,Pinta-ala
"Pyhäjärvi (35.931.1.002)","2 285,2 ha"
"Liesjärvi (35.982.1.001)","943,86 ha"
"Kuivajärvi (35.931.1.007)","823,99 ha"
"Onkimaanjärvi (23.083.1.001)","357,29 ha"
"Oksjärvi (35.937.1.001)","300,78 ha"
"Kanajärvi (35.934.1.030)","206,19 ha"
"Kaukjärvi (35.935.1.002)","202,69 ha"
"Pehkijärvi (35.933.1.001)","188,55 ha"
"Saloistenjärvi (35.973.1.016)","185,82 ha"
"Ruostejärvi (35.987.1.006)","173,65 ha"
"Ojajärvi (35.934.1.026)","129,19 ha"
"Heinijärvi (35.973.1.003)","126,52 ha"
"Tapolan-Kyynärä (35.987.1.001)","125,72 ha"
"Särkijärvi (35.973.1.002)","117,79 ha"
"Lunkinjärvi (35.936.1.013)","115,59 ha"
"Liesjärvi (35.936.1.017)","89,42 ha"
"Jänijärvi (35.973.1.001)","81,67 ha"
"Rautajärvi (35.934.1.002)","72,27 ha"
"Kyynäräjärvi (35.973.1.017)","66,84 ha"
"Valkjärvi (27.043.1.020)","64,93 ha"
