Image,SiteName,Päivämäärä,"Display fi"
,"Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-09-28T13:15:00,"Ei roskia"
,"Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-09-21T14:11:00,"Ei roskia"
,"Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-09-14T14:03:00,"Ei roskia"
,"Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-09-08T14:37:00,"Vähän roskia (Orgaaninen jäte)"
,"Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-08-24T10:45:00,"Ei roskia"
,"Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-08-17T09:55:00,"Ei roskia"
,"Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-08-10T14:38:00,"Ei roskia"
,"Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-08-04T14:41:00,"Ei roskia"
,"Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-07-28T13:13:00,"Ei roskia"
,"Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-07-20T14:15:00,"Ei roskia"
,"Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-07-14T13:13:00,"Ei roskia"
,"Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-07-07T13:17:00,"Ei roskia"
