Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202008120911-69.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-08-12T09:11:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202008112031-42.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-08-11T20:31:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202008110916-3.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-08-11T09:16:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007291815-98.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-29T18:15:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007241257-58.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-24T12:57:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007230856-32.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-23T08:56:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007210943-61.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-21T09:43:00,"Runsaasti levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007150845-1.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-15T08:45:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007070757-44.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-07-07T07:57:00,"Hieman levää"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202006240742-23.jpeg","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)",2020-06-24T07:42:00,"Hieman levää"
