,Pinta-ala
"Särkilampi (35.527.1.009)","3,2 ha"
"Sävilampi (e) (35.156.1.023)","2,1 ha"
"Sävilampi (p) (35.156.1.024)","3,65 ha"
"Taivallahti (35.521.1.018)","13,34 ha"
"Takajärvi (35.343.1.008)","43,16 ha"
"Takalampi (35.343.1.007)","4,33 ha"
"Teerilampi (35.572.1.007)","2,95 ha"
"Teijärvi (35.522.1.001)","11,78 ha"
"Tervajärvi (35.156.1.026)","7,43 ha"
"Tervalampi (35.527.1.004)","1,44 ha"
"Teurulampi eli Niskalanlampi (35.571.1.001)","8,49 ha"
"Tiellistenjärvi (35.521.1.020)","4,66 ha"
"Tölli-Kivijärvi (35.584.1.007)","8,43 ha"
"Uurasjärvi (35.522.1.006)","11,63 ha"
"Vahojärvi (35.581.1.011)","90,64 ha"
"Valkeajärvi (35.527.1.012)","5,67 ha"
"Valkujärvi (35.156.1.027)","1,18 ha"
"Vehkalampi (35.555.1.001)","1,19 ha"
"Vehkalampi (35.585.1.004)","7,25 ha"
"Vesajärvi (35.581.1.018)","20,25 ha"
"Vesanterin Purakki (35.581.1.012)","2,66 ha"
"Voistetunjärvi (36.097.1.002)","6,73 ha"
"Vuorijärvi (35.582.1.001)","58,3 ha"
"Vuorilampi (35.344.1.009)","1,06 ha"
"Vähä Kalajärvi (35.582.1.014)","14,65 ha"
"Vähä Karppajärvi (35.527.1.005)","7,88 ha"
"Vähä Kokevesi (35.525.1.007)","4,76 ha"
"Vähä Ojajärvi (35.571.1.006)","5,13 ha"
"Vähä Särkijärvi (35.521.1.026)","8,63 ha"
"Vähä-Saares (35.343.1.004)","22,35 ha"
"Vähäjärvi (35.526.1.001)","41,83 ha"
"Vähävesi (35.585.1.003)","47,31 ha"
"Ylinen Hähkälammi (35.581.1.014)","3,52 ha"
"Ylinen Kotajärvi (35.521.1.024)","6,37 ha"
"Ylinen Lehmilampi (35.584.1.003)","2,54 ha"
"Ylinen Löytölampi (35.585.1.017)","7,15 ha"
"Ylinen Penijärvi (35.521.1.010)","3,47 ha"
"Ylinen Särkilampi (35.582.1.019)","2,98 ha"
"Ylinenlampi (35.585.1.012)","1,16 ha"
"Yläinenlammi (35.541.1.002)","3,63 ha"
"Ympyriäinen Purakki (35.585.1.001)","1,79 ha"
