,Pinta-ala
"Niittylampi (74.031.1.033)","3,96 ha"
"Ei nimeä (74.031.1.011)","3,47 ha"
"Umpilampi (74.031.1.025)","3,22 ha"
"Pahkalampi (i) (74.031.1.013)","3,19 ha"
"Ristilampi (74.031.1.036)","3,08 ha"
"Ei nimeä (74.031.1.008)","2,77 ha"
"Ei nimeä (74.031.1.006)","2,68 ha"
"Mäntylampi (74.031.1.034)","2,17 ha"
"Ei nimeä (74.031.1.009)","2,1 ha"
"Kaakkurilampi (74.031.1.035)","1,97 ha"
"Mustalampi (74.031.1.017)","1,69 ha"
"Pikku Raatelampi (74.031.1.004)","1,63 ha"
"Ei nimeä (74.031.1.010)","1,57 ha"
"Ei nimeä (74.031.1.021)","1,57 ha"
"Nimetönlampi (74.031.1.037)","1,52 ha"
"Ei nimeä (74.031.1.020)","1,32 ha"
