,Rantaviiva
"Komujärvi (14.437.1.004)","16,66 km"
"Mäntyjärvi (14.427.1.018)","13,9 km"
"Kymönjärvi (14.471.1.001)","11,04 km"
"Iso-Ahveninen (14.716.1.001)","10,83 km"
"Ilmojärvi (14.471.1.018)","10,61 km"
"Lahnanen (14.427.1.008)","10,45 km"
"Iso-Korpinen (14.438.1.008)","10,29 km"
"Suvantojärvi (14.477.1.002)","9,87 km"
"Ristijärvi (14.765.1.004)","7,45 km"
"Toulatjärvi (14.478.1.002)","7,26 km"
"Vuorijärvi (14.477.1.005)","6,51 km"
"Valkeajärvi (14.437.1.012)","6,06 km"
"Kiminkijärvi (14.421.1.046)","5,3 km"
"Pirttijärvi (14.421.1.051)","5,05 km"
"Pieni Toulatjärvi (14.478.1.001)","5,01 km"
"Iso-Säynäinen (14.421.1.044)","4,78 km"
"Kaijanjärvi (14.765.1.006)","4,65 km"
"Jurvanjärvi (14.421.1.030)","4,6 km"
"Kärnänjärvi (14.471.1.020)","4,45 km"
"Kangaslampi - Polvilampi (14.437.1.002)","4,37 km"
"Sarpajärvi (14.765.1.007)","4,32 km"
"Hakojärvi (14.433.1.005)","4,28 km"
"Aukkua (14.427.1.021)","4,14 km"
"Sammalinen (14.441.1.026)","4,1 km"
"Iso Kalliojärvi (14.471.1.011)","3,98 km"
"Saarijärvi (14.426.1.008)","3,92 km"
"Kalliojärvi (14.438.1.004)","3,89 km"
"Iso Rajaslampi (14.431.1.006)","3,82 km"
"Rauskajärvi (14.426.1.003)","3,75 km"
"Keskimmäinen Töyryjärvi (14.427.1.034)","3,69 km"
"Kangasjärvi (14.443.1.038)","3,61 km"
"Ylimmäinen Töyryjärvi (14.427.1.035)","3,52 km"
"Hakonen (14.723.1.008)","3,42 km"
"Ristinen (14.437.1.007)","3,39 km"
"Hiekkajärvi (14.425.1.007)","3,32 km"
"Niinijärvi (14.424.1.004)","3,16 km"
"Vuorijärvi (14.426.1.010)","3,07 km"
"Palojärvi (14.471.1.016)","3,03 km"
"Ruokonen (14.427.1.010)","2,98 km"
"Hangaslampi (14.427.1.027)","2,96 km"
"Iso-Säynäinen (14.421.1.019)","2,95 km"
"Piolampi (14.426.1.001)","2,9 km"
"Kalliojärvi (14.433.1.002)","2,82 km"
"Kotanen (14.471.1.003)","2,82 km"
"Sammalislampi (14.426.1.002)","2,74 km"
"Iso-Jouhteno (14.425.1.003)","2,64 km"
"Kalliojärvi (14.437.1.028)","2,63 km"
"Sorvajärvi (14.421.1.048)","2,58 km"
"Pitkäjärvi (14.421.1.039)","2,55 km"
"Täysiänjärvi (14.439.1.001)","2,49 km"
"Iso-Saukkonen (14.437.1.009)","2,49 km"
"Pieni-Säynäinen (14.421.1.020)","2,49 km"
"Sulkavanlampi (14.433.1.001)","2,49 km"
"Jouhtinen (14.427.1.009)","2,45 km"
"Kalliojärvi (14.424.1.003)","2,42 km"
"Lapinjärvi (14.437.1.010)","2,4 km"
"Myllylampi (14.437.1.001)","2,33 km"
"Kalliojärvi (14.427.1.029)","2,32 km"
"Hanhijärvi (14.421.1.033)","2,3 km"
"Ilmojärvi (14.421.1.028)","2,23 km"
"Pitkäjärvi (14.427.1.006)","2,21 km"
"Jouhtinen (14.427.1.020)","2,19 km"
"Soralampi (14.432.1.004)","2,14 km"
"Kellanjärvi (14.471.1.019)",2 km
"Nuottajärvi (14.431.1.004)",2 km
"Iso Palojärvi (14.441.1.020)","1,99 km"
"Jouhtjärvi (14.421.1.021)","1,99 km"
"Kutemainen (14.437.1.003)","1,99 km"
"Iso-Katumainen (14.438.1.006)","1,95 km"
"Ylimmäinen Kotanen (14.427.1.033)","1,91 km"
"Niskajärvi (14.427.1.017)","1,9 km"
"Vääräjärvi (14.472.1.012)","1,85 km"
"Syväjärvi (14.437.1.005)","1,85 km"
"Alimmainen Töyryjärvi (14.427.1.030)","1,84 km"
"Kapeajärvi (14.431.1.005)","1,73 km"
"Pieni-Korpinen (14.438.1.007)","1,73 km"
"Ala-Viitajärvi (14.439.1.005)","1,7 km"
"Joutsenjärvi (14.437.1.014)","1,68 km"
"Koveroinen (14.437.1.008)","1,67 km"
"Pitkä Koivujärvi (14.432.1.010)","1,67 km"
"Särkijärvi (14.475.1.001)","1,66 km"
"Naistenjärvi (14.431.1.010)","1,62 km"
"Pieni Palojärvi (14.441.1.021)","1,59 km"
"Huutjärvi (14.427.1.007)","1,58 km"
"Pajujärvi (14.421.1.031)","1,57 km"
"Iso-Kotanen (14.425.1.009)","1,55 km"
"Iso Suojärvi (14.471.1.014)","1,55 km"
"Virstajärvi (14.432.1.005)","1,55 km"
"Pieni Kalliojärvi (14.471.1.012)","1,53 km"
"Matolampi (14.765.1.005)","1,5 km"
"Vuorilampi (14.471.1.008)","1,49 km"
"Ahvenislampi (14.421.1.022)","1,45 km"
"Karhulampi (14.431.1.008)","1,41 km"
"Matlampi (14.425.1.002)","1,4 km"
"Salmijärvi (14.427.1.002)","1,34 km"
"Saarlampi (14.471.1.002)","1,29 km"
"Alimmainen Kotanen (14.427.1.032)","1,28 km"
"Vermatlampi (14.421.1.038)","1,25 km"
"Ruuhilampi (14.425.1.006)","1,24 km"
"Vääräjärvi (14.439.1.008)","1,24 km"
"Pieni Rajaslampi (14.431.1.007)","1,22 km"
"Luotostenlampi (14.437.1.032)","1,19 km"
"Ollilampi (14.421.1.017)","1,19 km"
"Pieni-Katumainen (14.472.1.016)","1,18 km"
"Pieni Löytänä (14.438.1.002)","1,16 km"
"Pyöreinen (14.434.1.003)","1,15 km"
"Sammalinen (14.423.1.005)","1,15 km"
"Saarilampi (14.427.1.014)","1,15 km"
"Permoslampi (14.421.1.042)","1,15 km"
"Sammalinen (14.475.1.005)","1,13 km"
"Iso-Nuottanen (14.421.1.050)","1,12 km"
"Keski-Viitajärvi (14.439.1.007)","1,12 km"
"Ei nimeä (14.426.1.004)","1,11 km"
"Ollilampi (14.432.1.002)","1,1 km"
"Keskimmäinen (14.426.1.009)","1,09 km"
"Tikkalampi (e) (14.426.1.012)","1,08 km"
"Jalkanen (14.432.1.011)","1,06 km"
"Ei nimeä (14.433.1.004)","1,05 km"
"Suojärvi (14.421.1.032)","1,04 km"
"Joutsenlampi (14.438.1.003)",1 km
"Iso Koivujärvi (14.432.1.009)","0,99 km"
"Hanhijärvi (14.471.1.017)","0,99 km"
"Pieni Suojärvi (14.471.1.015)","0,99 km"
"Ahvenlampi (14.472.1.009)","0,98 km"
"Kähärälampi (14.472.1.002)","0,98 km"
"Valkeislampi (14.421.1.049)","0,97 km"
"Iso-Valkeinen (14.471.1.006)","0,96 km"
"Luulampi (14.421.1.018)","0,95 km"
"Salmijärvi (14.437.1.006)","0,95 km"
"Tiejärvi (14.421.1.040)","0,94 km"
"Särkilampi (14.421.1.026)","0,93 km"
"Ruuhijärvi (i) (14.437.1.021)","0,93 km"
"Hete (14.427.1.022)","0,9 km"
"Löytölampi (14.426.1.006)","0,9 km"
"Iso-Kutemainen (14.421.1.035)","0,9 km"
"Iso Suojärvi (14.472.1.003)","0,89 km"
"Pahalampi (14.433.1.003)","0,89 km"
"Kangaslampi (14.426.1.011)","0,88 km"
"Mustalampi (14.437.1.029)","0,87 km"
"Haukilampi (14.431.1.002)","0,87 km"
"Ruokonen (14.437.1.027)","0,86 km"
"Kaakkolampi (14.427.1.031)","0,85 km"
"Kines (14.436.1.001)","0,85 km"
"Pieni Salmijärvi (14.427.1.003)","0,84 km"
"Ehtosenlampi (14.432.1.003)","0,83 km"
"Kotilampi (14.437.1.026)","0,83 km"
"Lonnikkolampi (14.421.1.023)","0,82 km"
"Ruuhijärvi (p) (14.437.1.022)","0,82 km"
"Iso Haukilampi (14.441.1.031)","0,8 km"
"Mustalampi (14.472.1.013)","0,8 km"
"Soppinen (14.441.1.022)","0,79 km"
"Koiralampi (14.427.1.026)","0,78 km"
"Pieni Haukilampi (14.424.1.002)","0,77 km"
"Huutlampi (14.472.1.011)","0,77 km"
"Hoikkalampi (14.426.1.007)","0,76 km"
"Palolampi (14.427.1.015)","0,75 km"
"Kylänlampi (14.425.1.001)","0,75 km"
"Pienjärvi (14.472.1.010)","0,75 km"
"Kaijanjärvi (14.425.1.005)","0,75 km"
"Pieni-Kutemainen (14.421.1.036)","0,75 km"
"Ruuhijärvi (e) (14.437.1.023)","0,75 km"
"Iso Aidaslampi (14.436.1.003)","0,74 km"
"Pieni-Säynäinen (14.421.1.043)","0,73 km"
"Pieni Valkeajärvi (14.437.1.013)","0,73 km"
"Pieni-Jouhteno (14.425.1.004)","0,73 km"
"Kilpinen (14.424.1.001)","0,73 km"
"Kangasjärvi (14.421.1.029)","0,73 km"
"Matolampi (14.472.1.008)","0,72 km"
"Pienijärvi (14.472.1.004)","0,71 km"
"Tiihaanlampi (14.421.1.025)","0,71 km"
"Täysiänlampi (14.439.1.002)","0,71 km"
"Viitalampi (14.421.1.024)","0,7 km"
"Pyydyslampi (14.441.1.028)","0,7 km"
"Hevoslampi (14.431.1.009)","0,7 km"
"Isojärvi (14.472.1.006)","0,7 km"
"Iso Mäkrälampi (14.477.1.003)","0,69 km"
"Virkalampi (14.421.1.016)","0,69 km"
"Pylkkäsenlampi (14.428.1.001)","0,69 km"
"Haapalampi (14.439.1.006)","0,68 km"
"Kaijalampi (14.434.1.002)","0,67 km"
"Soidinlampi (14.475.1.002)","0,67 km"
"Heinälampi (14.472.1.018)","0,67 km"
"Turpeinen (14.427.1.011)","0,66 km"
"Kineslampi (14.432.1.008)","0,65 km"
"Ahvenislampi (14.475.1.004)","0,65 km"
"Havukkalampi (14.441.1.027)","0,63 km"
"Karhulampi (14.437.1.017)","0,63 km"
"Matolampi (14.421.1.047)","0,63 km"
"Marjalampi (14.478.1.004)","0,62 km"
"Matolampi (14.421.1.041)","0,62 km"
"Luotonen (14.437.1.024)","0,62 km"
"Karjuslampi (14.472.1.005)","0,61 km"
"Iso Luotoslampi (14.471.1.013)","0,61 km"
"Nuottalampi (14.427.1.004)","0,6 km"
"Puronlampi (14.428.1.002)","0,59 km"
"Lehmilampi (14.427.1.019)","0,59 km"
"Pieni Vuorilampi (14.471.1.010)","0,58 km"
"Valkeislampi (14.471.1.021)","0,58 km"
"Myllylampi (14.421.1.074)","0,58 km"
"Kotalampi (14.421.1.027)","0,56 km"
"Hirvilampi (14.427.1.012)","0,55 km"
"Havukkalampi (14.434.1.001)","0,55 km"
"Paskolampi (14.472.1.014)","0,55 km"
"Iso Vehkalampi (14.421.1.045)","0,54 km"
"Peuralampi (14.437.1.025)","0,54 km"
"Köykky (14.443.1.034)","0,54 km"
"Kuollutlampi (14.437.1.011)","0,54 km"
"Kourulampi (14.472.1.015)","0,5 km"
"Juusonlampi (14.472.1.007)","0,5 km"
"Pieni-Saukkonen (14.437.1.033)","0,5 km"
"Pieni Kalliojärvi (14.438.1.005)","0,5 km"
"Kitkanen (14.427.1.013)","0,49 km"
"Heinälampi (14.427.1.023)","0,49 km"
"Pellospäänlampi (14.439.1.004)","0,48 km"
"Peuralampi (14.716.1.004)","0,48 km"
"Mäkrälampi (14.478.1.003)","0,47 km"
"Pieni Piolampi (14.426.1.005)","0,47 km"
"Pieni-Pyöreinen (14.421.1.034)","0,46 km"
"Saarilampi (14.427.1.024)","0,44 km"
"Kaakkolampi (14.432.1.012)","0,44 km"
"Hankalampi (14.427.1.025)","0,43 km"
"Sorvalampi (14.421.1.075)","0,43 km"
"Lehmilampi (14.716.1.003)","0,43 km"
"Valkealampi (14.477.1.006)","0,42 km"
"Koiralampi (14.427.1.005)","0,41 km"
"Kangaslampi (14.421.1.073)","0,4 km"
"Pieni Valkeisjärvi (14.423.1.008)","0,38 km"
