Image,ImageCaption,SiteName
"Tiedosto:Yhteenveto Vihanninkylä.pdf","<p class=""jwImgCapSiteLink"">[[Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta|<span class=""jwImgCapLakeName"">Karankajärvi (14.661.1.001)/</span>Vihanninkylän uimaranta]]</p><p class=""jwImgCapTheObs"">Vuoden 2011 tulokset</p>","Karankajärvi (14.661.1.001)/Vihanninkylän uimaranta"
Tiedosto:2014-05716-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos Elokuu 2014</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:Pienilumperoinen-kukonhiekka5.JPG,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Kukonhiekka|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Kukonhiekka]]</p>","Pieni-Lumperoinen (14.614.1.009)/Kukonhiekka"
Tiedosto:2012-06478.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 1.8.2012 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
"Tiedosto:Yhteenveto Matoniemi.pdf","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Vuoden 2011 tulokset</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
Tiedosto:Saarijärvi-hietalahti3.JPG,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Hietalahti|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Hietalahti]]</p>","Saarijärvi (14.614.1.002)/Hietalahti"
"Tiedosto:Summanen (14.613.1.001)-Saunalahti-ObsALG-201807161353-7.jpg","<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Saunalahti|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Saunalahti]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Summanen (14.613.1.001)/Saunalahti"
Tiedosto:2012-06476.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 1.8.2012 otetulle näytteelle</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
"Tiedosto:Lannevesi (14.651.1.001)-Orvokkimökki 1-ObsIMG-202107071243-60e577b744cbf.png","<p class=""jwImgCapSiteLink"">[[Lannevesi (14.651.1.001)/Orvokkimökki 1|<span class=""jwImgCapLakeName"">Lannevesi (14.651.1.001)/</span>Orvokkimökki 1]]</p>","Lannevesi (14.651.1.001)/Orvokkimökki 1"
Tiedosto:Lampsinlampi.JPG,"<p class=""jwImgCapSiteLink"">[[Lampsinlampi (14.613.1.005)/Pieni lampi Uuraistentien varrella|<span class=""jwImgCapLakeName"">Lampsinlampi (14.613.1.005)/</span>Pieni lampi Uuraistentien varrella]]</p><p class=""jwImgCapAddInfo"">Yleisnäkymää Lampsinlammelta</p>","Lampsinlampi (14.613.1.005)/Pieni lampi Uuraistentien varrella"
Tiedosto:Summanen1.JPG,"<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Summassaareen menevä silta|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Summassaareen menevä silta]]</p>","Summanen (14.613.1.001)/Summassaareen menevä silta"
Tiedosto:Majakoski.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Majakoski|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Majakoski]]</p>","Kallinjärvi (14.613.1.009)/Majakoski"
"Tiedosto:Pyhäjärvi (14.681.1.001)-Havaintopaikka 4-ObsIMG-202010111301-86.jpg","<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Havaintopaikka 4|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Havaintopaikka 4]]</p><p class=""jwImgCapAddInfo"">Sinilevää ranta täynnä</p>","Pyhäjärvi (14.681.1.001)/Havaintopaikka 4"
Tiedosto:AR-20-GQ-003067-01.pdf,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäyte kesäkuu 2020</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
Tiedosto:Majakoski8.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Majakoski|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Majakoski]]</p>","Kallinjärvi (14.613.1.009)/Majakoski"
Tiedosto:2015-04254-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos kesäkuu 2015</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
