,Pinta-ala
"Sulkavanjärvi (04.554.1.001)","819,77 ha"
"Luupuvesi (04.572.1.001)","704,05 ha"
"Niemisjärvi (04.556.1.001)","418,27 ha"
"Rytkynjärvi (04.552.1.003)","300,61 ha"
"Osmanginjärvi (04.562.1.001)","278,32 ha"
"Hautajärvi (04.551.1.003)","215,78 ha"
"Välijärvi (04.574.1.001)","164,78 ha"
"Valkeisjärvi (04.573.1.002)","158,7 ha"
"Yläjärvi (04.574.1.002)","142,1 ha"
"Aittojärvi (04.553.1.003)","127,22 ha"
"Kilpijärvi (04.551.1.009)","118,17 ha"
"Vaaksjärvi (04.557.1.002)","103,37 ha"
"Toiviaisjärvi (04.552.1.013)","94,62 ha"
"Kotajärvi (04.553.1.006)","91,6 ha"
"Saarisjärvi (04.576.1.001)","88,58 ha"
"Kalliojärvi (04.557.1.005)","79,28 ha"
"Salmijärvi (04.554.1.017)","67,5 ha"
"Koijärvi (04.554.1.018)","66,04 ha"
"Majoonjärvi (04.527.1.001)","57,21 ha"
"Lahnanen (04.566.1.003)",56 ha
"Hirvijärvi (04.551.1.012)","48,39 ha"
"Juurikkajärvi (04.551.1.010)","47,77 ha"
"Pienivesi (04.556.1.002)","47,56 ha"
"Kangaslampi (04.555.1.008)","42,68 ha"
"Löytänjärvi (04.555.1.009)","35,75 ha"
"Jouhtenisenlampi (04.561.1.005)","33,15 ha"
"Jynkkä (04.528.1.007)","31,95 ha"
"Sopenjärvi (04.553.1.005)","31,21 ha"
"Rapakkojärvi (04.552.1.002)","30,06 ha"
"Palosjärvi (04.561.1.001)","29,26 ha"
"Korkeenjärvi (04.551.1.008)","28,01 ha"
"Palojärvi (04.552.1.020)","27,11 ha"
"Ryönänjärvi (04.551.1.001)","27,07 ha"
"Haaranjärvi (04.553.1.002)","25,05 ha"
"Jokijärvi (04.553.1.004)","22,41 ha"
"Savijärvi (04.553.1.001)","21,89 ha"
"Ohnonjärvi (04.555.1.002)","21,62 ha"
"Kotajärvi (14.743.1.018)","20,75 ha"
"Tuli-Toiviainen (04.552.1.005)","19,86 ha"
"Jouhtinen (04.554.1.010)","18,91 ha"
"Kämäränjärvi (04.551.1.002)","18,82 ha"
"Karankajärvi (04.557.1.006)","17,8 ha"
"Aittolampi (04.557.1.001)","16,65 ha"
"Körtti (04.554.1.028)","16,57 ha"
"Kokonlampi (14.756.1.001)","15,66 ha"
"Suolampi (04.556.1.003)","14,94 ha"
"Tuikkalampi (04.554.1.019)","14,16 ha"
"Pattolampi (14.743.1.020)","13,86 ha"
"Varttilampi (04.561.1.003)","13,8 ha"
"Metsäjärvi (04.551.1.011)","13,26 ha"
"Heinäjärvi (04.528.1.002)","13,26 ha"
"Mikkelinlampi (04.552.1.018)","13,11 ha"
"Maununlahti (04.552.1.001)","12,62 ha"
"Lautonjärvi (04.528.1.004)","12,6 ha"
"Hakojärvi (04.553.1.009)","12,11 ha"
"Kaislanen (04.573.1.001)","11,52 ha"
"Koskilampi (04.553.1.007)","11,44 ha"
"Pitkäjärvi (04.553.1.010)","10,43 ha"
"Kantele (04.554.1.009)","10,27 ha"
"Kaikonlampi (04.574.1.003)","9,14 ha"
"Saarinen (04.554.1.013)","8,99 ha"
"Ylijärvi (04.555.1.003)","8,88 ha"
"Mustalampi (04.552.1.009)","8,88 ha"
"Pieni-Lahnanen (04.566.1.005)","8,42 ha"
"Lahnalampi (04.553.1.008)","7,94 ha"
"Kalliolampi (04.553.1.013)","7,69 ha"
"Koiralampi (04.562.1.005)","7,59 ha"
"Jolkanlampi (04.544.1.001)","7,56 ha"
"Ruutananlampi (04.528.1.001)","7,49 ha"
"Pieni-Haahkari (14.758.1.001)","7,35 ha"
"Iso Hanhilampi (04.554.1.025)","7,12 ha"
"Poskilampi (04.528.1.005)","7,05 ha"
"Mustalampi (04.551.1.004)","6,91 ha"
"Kaidanlampi (04.562.1.004)","6,85 ha"
"Kalettomanlampi (04.552.1.014)","6,33 ha"
"Tivonlampi (04.552.1.015)","6,24 ha"
"Ylemmäinen (04.551.1.005)","6,24 ha"
"Sivulanlampi (04.565.1.001)","6,07 ha"
"Raskeenlampi (04.551.1.007)","6,05 ha"
"Suuri-Lemmikki (04.527.1.004)","4,81 ha"
"Iso Tervalampi (04.554.1.014)","4,74 ha"
"Heinälampi (04.557.1.004)","4,69 ha"
"Ahvennuslampi (04.551.1.006)","4,49 ha"
"Ilveslampi (04.554.1.015)","4,45 ha"
"Pieni Hanhilampi (04.554.1.026)","4,41 ha"
"Iso Maiva (04.554.1.016)","4,16 ha"
"Kuhjonlampi (04.563.1.002)","4,07 ha"
"Poskilampi (04.552.1.004)","4,06 ha"
