Image,ImageCaption
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsTEMP-202106071700-60be2f1509833.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapTheObs"">22 °C</p><p class=""jwImgCapAddInfo"">25mm ukkossateen jälkeen veden lämpötila tippui kaksi astetta.</p>"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsICE-202104161200-6079e5577b183.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapTheObs"">Jäänlähtö </p><p class=""jwImgCapAddInfo"">Jäät sulivat paikoilleen tänä vuonna. Järven eteläosan varjoisimmat rannat vielä osittain jäässä.</p>"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202107162345-60f2f146cc601.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Kesäyön kuutamo</p>"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202211201645-637a4402db718.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Aamupäivän aikana ja tuulen tyynnyttyä rannat alkavat vetää jäähän.</p>"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsLEVEL-202306172100-648df5799209e.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapTheObs"">-6 cm (Vedenkorkeus)</p><p class=""jwImgCapAddInfo"">Kaksi peräkkäistä ukkoskuuroa, sademäärä 11mm.</p>"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202307132145-64b0486893084.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Tyyni Hulkkianjärvi auringonlaskun aikaan.</p>"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202304282045-644c1128dba0d.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Jäät lähti lopullisesti tänään järvestä.</p>"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202304071100-642fe146aa4f9.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Avantouintipaikka pysyy jo pinnaltaan avoinna, kun aurinko lämmittää päivisin.</p>"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202308211830-64e3ccf4ef6d9.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Eurofins Environment Testing Finland kävi Hulkkianjärvellä tänään iltapäivällä ottamassa vesinäytteitä Kaakkois-Suomen ELY-keskukselle.</p>"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202311051300-65477f6c7c2ee.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Jäät suli paikoilleen viime yönä. Lämmintä päivällä 6,3 °C, ilmankosteus 82 %.</p>"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202304251800-644825284a647.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Tänä vuonna jäät näyttävät sulavan paikoilleen. Jäätä tänään pääasiassa enää varjopaikoissa.</p>"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202404122000-661978c5bebef.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Jäät lähtivät tänään, metsän varjostama eteläranta on vielä jään peitossa.</p>"
Tiedosto:Niitto1.jpeg,"<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Hulkkianjärven vesikasvillisuuden niittoa leikkaavalla keulaterällä ja 4 hv:n perämoottorilla.</p>"
"Tiedosto:Salaman isku 13.18.20.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Salama iski Hulkkianjärveen lauantaina 6. elokuuta 2022 klo 13:18.21 ja tallentui kameraan.</p>"
"Tiedosto:PSX 20190903 144012.jpg","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Rantakivistä osa vihreän kasvuston peitossa. Mitähän mahtaa olla?</p>"
"Tiedosto:FMI Open Salamatutka.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Geocache salamapaikannuspalvelun ilmakuva kartta salaman osumasta FMI Open Dataan perustuen. Kameran kuvan perusteella horisontaalietäisyys osumapaikasta on väärä.</p>"
