Image,ImageCaption,SiteName
"Tiedosto:Maaninkajärven - Ylä-Ruokoveden alue (04.282)-Havaintopaikka 1-ObsSNOWMAN-201911071617-20.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (erinomainen kunto)</p><p class=""jwImgCapAddInfo"">Lumiukon lisäksi rakensimme lumipupuja ja -kissoja pihalle.</p>",-
Tiedosto:Havainto-Ii-ObsICE-202401231235-65af976970c87.png,"<p class=""jwImgCapSiteLink"">[[Välialue (84V120)/Iin lukio|<span class=""jwImgCapLakeName"">Välialue (84V120)/</span>Iin lukio]]</p><p class=""jwImgCapTheObs"">Maanpinta jäässä</p>","Välialue (84V120)/Iin lukio"
"Tiedosto:Kovesjärvi (35.554.1.001)-Havaintopaikka 1-ObsICE-202104171022-607a8dca1ecf9.png","<p class=""jwImgCapSiteLink"">[[Kovesjärvi (35.554.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Kovesjärvi (35.554.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Ei jäätä </p><p class=""jwImgCapAddInfo"">Järvi vapautui jääpeitteestä 16.4.2021</p>","Kovesjärvi (35.554.1.001)/Havaintopaikka 1"
"Tiedosto:Saimaa (04.112.1.001)-Sataman alue-ObsIMG-202012261425-75.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p>","Saimaa (04.112.1.001)/Sataman alue"
"Tiedosto:Ketunjoen valuma-alue (32.007)-Hepojärvi-ObsICE-202012230814-35.jpg","<p class=""jwImgCapSiteLink"">[[Hepojärvi (32.007.1.001)/Hepojärvi|<span class=""jwImgCapLakeName"">Hepojärvi (32.007.1.001)/</span>Hepojärvi]]</p><p class=""jwImgCapTheObs"">Ei jäätä </p><p class=""jwImgCapAddInfo"">Vesi on puhdasta ja kirkasta.</p>","Hepojärvi (32.007.1.001)/Hepojärvi"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201902271316-61.jpg","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p><p class=""jwImgCapAddInfo"">Aurinko paistaa ja hanki tiivistyy.</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Puula (14.923.1.001)-Marjoniemi-ObsIMG-201701061043-72.jpg","<p class=""jwImgCapSiteLink"">[[Puula (14.923.1.001)/Marjoniemi|<span class=""jwImgCapLakeName"">Puula (14.923.1.001)/</span>Marjoniemi]]</p><p class=""jwImgCapAddInfo"">Puula jäässä, kirkas pakkasilma -23 Celsiusta.</p>","Puula (14.923.1.001)/Marjoniemi"
"Tiedosto:Vaiskojoen valuma-alue (65.747)-Torvinen-ObsIMG-201612040133-16.jpg","<p class=""jwImgCapSiteLink"">[[Vaiskojoen valuma-alue (65.747)/Torvinen|<span class=""jwImgCapLakeName"">Vaiskojoen valuma-alue (65.747)/</span>Torvinen]]</p>","Vaiskojoen valuma-alue (65.747)/Torvinen"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201903190939-26.JPG","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p><p class=""jwImgCapAddInfo"">Lumikepin teippi ei kestänyt talven koettelemuksia.</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Saimaa (04.112.1.001)-Rovonlahti-ObsIMG-201812011959-0.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rovonlahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rovonlahti]]</p>","Saimaa (04.112.1.001)/Rovonlahti"
