,Pinta-ala
"Alinen Honkajärvi (67.824.1.002)","13,55 ha"
"Alinen Kienajajärvi (65.556.1.006)","15,02 ha"
"Ampiaisjärvi (67.842.1.002)","3,96 ha"
"Ei nimeä (67.342.1.003)","1,28 ha"
"Ei nimeä (67.344.2.001)","6,18 ha"
"Ei nimeä (67.351.1.005)","1,03 ha"
"Ei nimeä (67.360.1.005)","1,21 ha"
"Ei nimeä (67.360.1.008)","1,44 ha"
"Ei nimeä (67.360.1.009)","1,23 ha"
"Ei nimeä (67.360.1.012)","1,31 ha"
"Ei nimeä (67.360.1.013)","1,3 ha"
"Ei nimeä (67.360.1.014)","1,36 ha"
"Ei nimeä (67.371.1.007)","1,32 ha"
"Ei nimeä (67.822.1.002)","1,17 ha"
"Ei nimeä (67.834.1.002)","5,06 ha"
"Ei nimeä (67.861.1.001)","1,22 ha"
"Ei nimeä (67.874.1.001)","1,31 ha"
"Ei nimeä (67.958.1.010)","1,81 ha"
"Halijärvi (i) (67.864.1.003)","22,13 ha"
"Halijärvi (l) (67.864.1.002)","2,46 ha"
"Halingonjärvi (67.371.1.001)","16,88 ha"
"Halinjärvi (67.321.1.001)","3,67 ha"
"Hanhijärvi (67.380.1.005)","11,08 ha"
"Hannukaisenjärvi (67.342.1.001)","5,55 ha"
"Haukilampi (67.874.1.003)","1,13 ha"
"Hinttajärvi (65.553.1.007)","70,32 ha"
"Hirvasjärvi (65.556.1.010)","102,86 ha"
"Hirvaslompolo (65.556.1.009)","10,61 ha"
"Härkäjärvi (65.553.1.005)","22,2 ha"
"Iso Haukijärvi (67.867.1.004)","2,11 ha"
"Iso Honkajärvi (67.371.1.003)","4,2 ha"
"Iso Karijärvi (67.861.1.003)","11,8 ha"
"Iso Kaupinjärvi (67.353.1.002)","21,12 ha"
"Iso Kivijärvi (67.834.1.003)","5,92 ha"
"Iso Kutujärvi (67.836.1.005)","1,78 ha"
"Iso Laurinjärvi (67.825.1.002)","16,31 ha"
"Iso Pahajärvi (67.867.1.003)","3,2 ha"
"Iso Taapalompolo (65.553.1.003)","16,12 ha"
"Joukkaisriivi (65.552.1.005)","11,98 ha"
"Juurakkojärvi (67.322.1.001)","21,96 ha"
"Juustojärvi (65.534.1.001)","7,55 ha"
"Jänkkäjärvi (67.380.1.006)","10,37 ha"
"Jänkkäjärvi (67.861.1.002)","3,25 ha"
"Järvikäinen (67.375.1.005)","1,81 ha"
"Kaivosriivi (65.552.1.006)","2,51 ha"
"Kangasjärvi (67.861.1.004)","2,6 ha"
"Karhujärvi (65.535.1.001)","5,76 ha"
"Karjalaisenjärvi (67.872.1.002)","3,27 ha"
"Karjalaisenlampi (67.872.1.001)","1,46 ha"
"Kauniinmaanriivi (65.552.1.003)","1,48 ha"
