,Pinta-ala
"Ahkiolammi (35.374.1.007)","1,2 ha"
"Aholammi (35.492.1.005)","1,85 ha"
"Ahvenlammi (35.337.1.012)","2,62 ha"
"Ahvenus (35.374.1.001)","2,87 ha"
"Aittolammi (35.756.1.050)","2,18 ha"
"Ajosjärvi (35.335.1.001)","411,77 ha"
"Elänne (35.371.1.001)","304,28 ha"
"Haapalammi (35.372.1.008)","8,49 ha"
"Haikkalampi (35.622.1.007)","2,81 ha"
"Haukilammi (35.622.1.008)","1,86 ha"
"Heinilammi (35.491.1.004)","5,75 ha"
"Hiiramaislampi (e) (35.337.1.009)","1,82 ha"
"Hiiramaislampi (p) (35.337.1.008)","2,25 ha"
"Huhtijärvi (35.491.1.002)","14,32 ha"
"Huhtilammi (35.335.1.003)","8,68 ha"
"Huovilanlampi (35.622.1.021)","1,08 ha"
"Hyyrynlampi (35.621.1.013)","7,87 ha"
"Härköslammi (35.371.1.004)","4,14 ha"
"Innalanlammi (35.411.1.011)","3,64 ha"
"Iso Kangasjärvi (35.335.1.007)","43,46 ha"
"Iso Ristilampi (35.656.1.004)","9,03 ha"
"Isolammi (35.336.1.005)","8,14 ha"
"Joutsenjärvi (e) (35.336.1.002)","4,06 ha"
"Joutsenjärvi (p) (35.336.1.001)","2,96 ha"
"Jouttijärvi (35.374.1.002)","9,12 ha"
"Järvenpäänlammi (35.491.1.008)","1,13 ha"
"Kaakkolampi (35.622.1.006)","2,89 ha"
"Kaiturinjärvi (35.336.1.004)","5,12 ha"
"Kalliolammi (35.492.1.003)","1,42 ha"
"Kangasjärvi - Rantalanjärvi (35.492.1.001)","53,59 ha"
"Kangaslampi (35.622.1.010)","4,21 ha"
"Kankaanpäänjärvi (35.338.1.002)","26,57 ha"
"Kannuslampi (35.621.1.002)","2,24 ha"
"Kapakkalammi (35.611.1.004)","1,17 ha"
"Kasilanjärvi (35.332.1.010)","44,94 ha"
"Kekälelammi (35.371.1.002)","1,36 ha"
"Kekälelammi (35.372.1.006)","1,86 ha"
"Kellolampi (35.621.1.006)","1,4 ha"
"Keskinenlammi (35.623.1.003)","5,18 ha"
"Keurusselkä - Ukonselkä (yhd.)","11 822,4 ha"
"Kivistönlammi (35.332.1.011)","1,87 ha"
"Koirajärvi (35.374.1.005)","10,78 ha"
"Koivujärvi (35.493.1.005)","69,79 ha"
"Koivulammi (35.411.1.010)","1,56 ha"
"Korpilammi (35.491.1.006)","3,22 ha"
"Kotaselkä (35.611.1.001)","113,57 ha"
"Koukkujärvi (35.372.1.002)","33,71 ha"
"Kovasinlammi (35.337.1.011)","1,86 ha"
"Kuorevesi (35.611.1.003)","2 380,49 ha"
"Kurkijärvi (35.372.1.001)","666,08 ha"
