,Pinta-ala
"Aarlammi (21.034.1.001)","4,69 ha"
"Ahvenlammi (21.035.1.002)","1,94 ha"
"Hepolammi (21.033.1.003)","1,84 ha"
"Hietalammi (21.035.1.001)","2,57 ha"
"Hirvijärvi (21.033.1.009)","430,37 ha"
"Inhanlammi (21.034.1.002)","1,08 ha"
"Iso-Haiskari (21.031.1.008)","4,44 ha"
"Iso-Kypärä (21.033.1.006)","2,87 ha"
"Jauholammi (21.031.1.003)","5,29 ha"
"Kakari Märkiönkakara (23.093.1.010)","1,54 ha"
"Karjulammi (21.062.1.002)","1,86 ha"
"Kaveton (21.033.1.014)","10,61 ha"
"Kiiskilampi (21.031.1.007)","4,2 ha"
"Kirjava (i) (21.033.1.015)","1,98 ha"
"Kirjava (l) (21.033.1.016)","1,46 ha"
"Kolmiperslammi (21.031.1.012)","3,52 ha"
"Kytäjärvi (21.032.1.001)","267,18 ha"
"Löytlammi (23.093.1.007)","16,6 ha"
"Matkunlammi (21.056.1.001)","8,8 ha"
"Myllärinlammi (21.032.1.002)","2,79 ha"
"Mäkiperänlampi (21.031.1.006)","1,85 ha"
"Märkiö (23.093.1.009)","36,5 ha"
"Pahanojanlammi (21.033.1.013)","2,34 ha"
"Piilolammi (21.031.1.005)","3,74 ha"
"Pohjalampi (21.031.1.011)","1,42 ha"
"Pojanjärvi (21.033.1.008)","23,09 ha"
"Puolivälinlampi (21.033.1.002)","1,45 ha"
"Ridasjärvi (21.094.1.001)","296,57 ha"
"Suolampi (21.033.1.004)","1,42 ha"
"Suolijärvi (21.033.1.001)","186,38 ha"
"Suonpäänlampi (21.033.1.005)","1,7 ha"
"Sykäri (21.094.1.002)","196,16 ha"
"Sääksjärvi (23.097.1.002)","260,02 ha"
"Tervalampi (21.094.1.003)","2,86 ha"
"Urojärvi (21.031.1.001)","6,42 ha"
"Usminjärvi (21.031.1.004)","11,47 ha"
"Vihtilammi (23.093.1.008)","20,77 ha"
"Vähä-Haiskari (21.031.1.009)","4,01 ha"
