,Syvyys
"Pyöriä (14.193.1.012)",14 m
"Pieni Paljärvi (04.118.1.024)","13,64 m"
"Latvajärvi (04.195.1.015)","13,43 m"
"Lakanjärvi (14.191.1.001)","13,43 m"
"Saarijärvi (04.112.1.152)","13,02 m"
"Syntymäinen (14.198.1.002)",13 m
"Kivijärvi (03.021.1.001)","12,57 m"
"Totjärvi (04.112.1.156)","12,5 m"
"Pieni Hautajärvi (04.146.1.026)","12,5 m"
"Pieni-Kärinki (04.119.1.004)","12,18 m"
"Jouhtjärvi (04.119.1.013)","12,13 m"
"Kotajärvi (14.198.1.003)",12 m
"Änikkä (03.053.1.011)","11,87 m"
"Herajärvi (04.195.1.006)","11,7 m"
"Lahnajärvi (14.192.1.035)","11,33 m"
"Kirkkolampi (04.391.1.025)","11,23 m"
"Tyrjänjärvi (03.040.1.001)",11 m
"Kaita (14.982.1.045)",11 m
"Pieni Rautjärvi (p) (03.040.1.013)","10,64 m"
"Ollijärvi (04.146.1.036)","10,6 m"
"Suuri Onkilampi (04.146.1.027)","10,5 m"
"Vieruvanjärvi (04.146.1.005)",10 m
"Kaukheimonen (04.146.1.040)",10 m
"Ahonalaislampi (04.146.1.022)",10 m
"Veikkolanjärvi (04.197.1.004)","9,81 m"
"Mustajärvi (04.146.1.029)","9,4 m"
"Vääräjärvi (04.118.1.043)","9,04 m"
"Korpijärvi (04.391.1.031)","9,01 m"
"Mämjärvi (04.146.1.057)","8,8 m"
"Inkilänlampi (14.982.1.044)","8,8 m"
"Vehkajärvi (04.129.1.002)","8,63 m"
"Heinlampi (04.146.1.075)","8,6 m"
"Rautjärvi (04.194.1.001)","8,5 m"
"Pitkäjärvi (03.022.1.004)","8,49 m"
"Kangaslampi (04.146.1.042)","8,4 m"
"Lohilampi (04.144.1.013)","8,2 m"
"Pitkäjärvi (04.118.1.007)","8,11 m"
"Säänjärvi (04.146.1.070)",8 m
"Ahvenlampi (04.144.1.011)",8 m
"Ylä-Kuorejärvi (04.391.1.045)","7,21 m"
"Mustalampi (04.144.1.015)","7,2 m"
"Luhtalampi (04.146.1.077)","7,2 m"
"Tuohtjärvi (14.192.1.024)","6,8 m"
"Keskinen (14.198.1.001)","6,8 m"
"Ihaksenjärvi (09.007.1.012)","6,8 m"
"Orilampi (04.146.1.035)",6 m
"Silamus (03.012.1.001)","5,85 m"
"Santara (04.142.1.012)","5,8 m"
"Purnujärvi (04.193.1.001)","5,8 m"
"Husujärvi (86.003.1.008)","5,58 m"
