,Pinta-ala
"Palvalahti (04.211.1.067)","377,6 ha"
"Miehalanjärvi (04.279.1.008)","248,44 ha"
"Mula (04.261.1.002)","184,42 ha"
"Suurijärvi (04.222.1.017)","153,93 ha"
"Sääksjärvi (04.273.1.210)","124,72 ha"
"Särkijärvi (04.216.1.001)","117,29 ha"
"Heinäjärvi (04.222.1.003)","115,58 ha"
"Rauhajärvi (04.215.1.001)","103,74 ha"
"Immolanjärvi (04.214.1.001)","102,25 ha"
"Vasarainen (04.273.1.222)","99,38 ha"
"Ruokojärvi (04.261.1.007)","97,48 ha"
"Haiseva (04.271.1.002)","87,13 ha"
"Pitkäjärvi (04.216.1.006)","82,69 ha"
"Pieni Heinäjärvi (04.222.1.002)","82,22 ha"
"Kollinen (04.261.1.008)","81,75 ha"
"Hepojärvi (04.221.1.010)","72,2 ha"
"Sorsajärvi (04.211.1.084)","65,27 ha"
"Ala-Lylyjärvi (04.273.1.217)","64,62 ha"
"Pienijärvi (04.222.1.018)","53,02 ha"
"Kilpijärvi (04.211.1.075)","51,24 ha"
"Väärälampi (04.222.1.014)","36,97 ha"
"Pienijärvi (04.216.1.005)","31,33 ha"
"Huuhinlampi (04.222.1.010)","29,74 ha"
"Levälampi (04.222.1.008)",29 ha
"Laakajärvi (04.273.1.223)","26,9 ha"
"Pitkäjärvi (04.271.1.018)","25,19 ha"
"Syvä-Särki (04.279.1.017)","24,95 ha"
"Matalalampi (04.222.1.011)","23,18 ha"
"Ylä-Lylyjärvi (04.273.1.218)","21,89 ha"
"Ruokolampi (04.211.1.065)","15,06 ha"
"Sorvalampi (04.279.1.015)","14,98 ha"
"Petrunlampi (04.221.1.005)","14,59 ha"
"Suuri-Syvä (04.211.1.072)","14,44 ha"
"Kortejärvi (04.273.1.215)","13,25 ha"
"Yläjärvi (04.271.1.019)","12,49 ha"
"Valkea Sorvalampi (04.279.1.014)","9,8 ha"
"Kaijanlampi (04.215.1.002)","9,28 ha"
"Sorvalampi (04.211.1.069)","9,01 ha"
"Siikajärvi (04.211.1.078)","8,86 ha"
"Alalampi (04.261.1.005)","8,18 ha"
"Tervalampi (04.214.1.003)","7,99 ha"
"Valkealampi (04.271.1.016)","7,89 ha"
"Kuvelampi (04.273.1.227)","7,49 ha"
"Pieni-Silmunen (04.216.1.008)","7,34 ha"
"Peltosenlampi (04.261.1.001)","7,04 ha"
"Kolmisoppi (04.261.1.003)","6,65 ha"
"Kapeinen (04.222.1.009)","6,22 ha"
"Malkinlampi (04.211.1.071)","6,1 ha"
"Pieni Levälampi (04.222.1.015)","5,82 ha"
"Likolahti (04.221.1.006)","5,79 ha"
"Karklampi (04.223.1.004)","5,79 ha"
"Hepolampi (04.214.1.004)","5,76 ha"
"Sorsalampi (04.221.1.011)","5,55 ha"
"Välilampi (04.261.1.006)","5,54 ha"
"Joutsenlampi (04.273.1.214)","5,41 ha"
"Pyöreislampi (04.211.1.074)","5,01 ha"
"Iso Kortelampi (04.211.1.082)","4,97 ha"
"Lohijärvi (04.211.1.085)","4,95 ha"
"Hepolampi (04.221.1.003)","4,9 ha"
"Aittolampi (04.222.1.001)","4,88 ha"
"Heinälampi (l) (04.273.1.228)","4,87 ha"
"Ahvenlampi (04.216.1.007)","4,8 ha"
"Vuorilampi (04.271.1.021)","4,58 ha"
"Iso Poskilampi (04.211.1.079)","4,47 ha"
"Ahvenlampi (04.214.1.005)","4,14 ha"
"Harijärvi (04.214.1.002)","4,09 ha"
"Kaleton (04.224.1.020)","3,96 ha"
"Ei nimeä (04.211.1.088)","3,9 ha"
"Valkeislampi (04.221.1.007)","3,83 ha"
"Järvi-Raukka (04.211.1.076)","3,7 ha"
"Pukkilampi (04.261.1.017)","3,7 ha"
"Kaksonlampi (04.273.1.219)","3,56 ha"
"Pitkä Kortelampi (04.216.1.003)","3,47 ha"
"Kurkilampi (04.221.1.009)","3,45 ha"
"Eineheminlampi (04.216.1.011)","3,22 ha"
"Narilahti (04.279.1.016)","3,21 ha"
"Pitkä Poskilampi (04.211.1.080)","3,17 ha"
"Asikainen (04.273.1.220)","3,15 ha"
"Pieni Levälampi (04.222.1.012)","3,14 ha"
"Malkinlampi (04.211.1.070)","3,11 ha"
"Litmasenlampi (04.221.1.008)","3,11 ha"
"Koukolampi (04.216.1.004)","3,09 ha"
"Salmisenlampi (04.273.1.212)","2,98 ha"
"Salmisenlampi (04.273.1.213)","2,82 ha"
"Suuri Haukilampi (04.222.1.007)","2,78 ha"
"Timonlampi (04.211.1.089)","2,62 ha"
"Halmelampi (04.273.1.216)","2,51 ha"
"Ei nimeä (04.221.1.012)","2,49 ha"
"Tavinlampi (04.221.1.013)","2,44 ha"
"Kurkilampi (04.211.1.094)","2,39 ha"
"Pieni-Syvä (04.211.1.073)","2,38 ha"
"Alalampi (04.211.1.087)","2,22 ha"
"Honkalampi (04.261.1.004)","2,08 ha"
"Paskolampi (04.271.1.017)","2,06 ha"
"Hepolampi (04.215.1.004)","1,87 ha"
"Ala-Musta (04.223.1.001)","1,79 ha"
"Pirskanlampi (04.211.1.093)","1,7 ha"
"Keski-Musta (04.223.1.002)","1,68 ha"
"Kaakonlampi (04.221.1.004)","1,63 ha"
"Kaislasenlampi (04.211.1.066)","1,52 ha"
"Vehkalampi (04.273.1.221)","1,49 ha"
"Syvälampi (04.222.1.004)","1,46 ha"
"Pirskanlampi (04.211.1.092)","1,43 ha"
"Ryönänlampi (04.211.1.086)","1,37 ha"
"Iso Hangasjärvi (04.271.1.022)","1,33 ha"
"Risulampi (04.211.1.077)","1,33 ha"
"Karhilampi (04.222.1.016)","1,25 ha"
"Pieni Kortelampi (04.211.1.081)","1,24 ha"
"Pahalampi (04.222.1.013)","1,22 ha"
"Kampinlampi (04.211.1.068)","1,2 ha"
"Ahvenuksenlampi (04.222.1.005)","1,17 ha"
"Pieni Haukilampi (04.222.1.006)","1,11 ha"
"Taipaleenlampi (04.211.1.095)","1,11 ha"
"Lehmilampi (04.216.1.002)","1,1 ha"
"Pieni Hangasjärvi (04.271.1.098)","1,1 ha"
"Pahalampi (04.211.1.083)","1,08 ha"
"Ryönälampi (04.211.1.090)","1,06 ha"
