,Pinta-ala
"Hoikkalampi (04.552.1.008)","1,95 ha"
"Kalettomanlampi (04.552.1.014)","6,33 ha"
"Keskilampi (04.552.1.007)","1,27 ha"
"Koiralampi (04.552.1.019)","3,62 ha"
"Maununlahti (04.552.1.001)","12,62 ha"
"Mikkelinlampi (04.552.1.018)","13,11 ha"
"Mustalampi (04.552.1.009)","8,88 ha"
"Mustinlampi (04.552.1.012)","1,39 ha"
"Oululampi (04.552.1.010)","1,08 ha"
"Palojärvi (04.552.1.020)","27,11 ha"
"Paskolampi (04.552.1.016)","1,17 ha"
"Pieni Salmijärvi (04.552.1.022)","1,74 ha"
"Poskilampi (04.552.1.004)","4,06 ha"
"Päälampi (04.552.1.017)","1,39 ha"
"Rapakkojärvi (04.552.1.002)","30,06 ha"
"Rytkynjärvi (04.552.1.003)","300,61 ha"
"Röteenlampi (04.552.1.011)","1,52 ha"
"Suolampi (04.552.1.006)","2,49 ha"
"Tivonlampi (04.552.1.015)","6,24 ha"
"Toiviaisjärvi (04.552.1.013)","94,62 ha"
"Tuli-Toiviainen (04.552.1.005)","19,86 ha"
