,Rantaviiva
"Aapajärvi (67.150.1.001)","10,14 km"
"Kaupunginlahti (67.111.1.011)","5,9 km"
"Varejärvi (65.113.1.005)","5,86 km"
"Kantojärvi (67.113.1.003)","4,51 km"
"Sattajärvi (65.144.1.001)","4,27 km"
"Kertunjärvi (67.997.1.002)","4,23 km"
"Iso Mustajärvi (67.112.1.001)","4,2 km"
"Jyröjärvi (65.113.1.015)","3,31 km"
"Sorvasjärvi (65.113.1.007)","3,29 km"
"Ei nimeä (84V161.1.001)","3,04 km"
"Hurujärvi (67.112.1.002)","2,87 km"
"Latvajärvi (67.143.1.002)","2,78 km"
"Korpijärvi (66.002.1.004)","2,69 km"
"Viitajärvi (66.002.1.002)","2,59 km"
"Kaakamajärvi (66.003.1.002)","2,39 km"
"Ei nimeä (67.113.1.005)","2,33 km"
"Haukkajärvi (65.164.1.008)","2,26 km"
"Keräsenlampi (67.111.1.012)","2,21 km"
"Korpijärvi (65.164.1.004)","2,02 km"
"Korttojärvi (66.005.1.002)","1,98 km"
"Lompolojärvi (67.112.1.004)","1,86 km"
"Hanhijärvi (67.111.1.002)","1,85 km"
"Kainuunkylänjärvi (67.997.1.003)","1,82 km"
"Ahvenjärvi (67.114.1.003)","1,81 km"
"Palojärvi (66.003.1.004)","1,78 km"
"Kivijärvi (65.144.1.002)","1,72 km"
"Koukkujärvi (65.146.1.002)","1,7 km"
"Iso Ruuhijärvi (65.113.1.011)","1,61 km"
"Ei nimeä (67.112.1.006)","1,6 km"
"Ei nimeä (67.111.1.004)","1,58 km"
"Keskinen Kuusijärvi (67.143.1.004)","1,57 km"
"Kirvesjärvi (67.113.1.002)","1,53 km"
"Sahalahti (84V161.1.003)","1,52 km"
"Rantajärvi (65.143.1.003)","1,4 km"
"Karijärvi (65.113.1.004)","1,39 km"
"Virkamaanjärvi (67.998.1.002)","1,35 km"
"Laukkujärvi (67.147.1.001)","1,35 km"
"Ei nimeä (67.111.1.008)","1,34 km"
"Ei nimeä (67.111.1.009)","1,15 km"
"Honkajärvi (65.146.1.001)","1,15 km"
"Tuoreenmaanjärvi (67.150.1.002)","1,14 km"
"Ei nimeä (67.111.1.006)","1,12 km"
"Rökäsjärvi (67.113.1.004)","1,11 km"
"Vinsanjärvi (65.144.1.003)","1,06 km"
"Keskinenjärvi (67.114.1.004)","1,05 km"
"Korkianmaanjärvi (66.003.1.001)","1,05 km"
"Koijujärvi (67.142.1.001)","0,99 km"
"Nosajärvi (67.114.1.002)","0,97 km"
"Pikku Viitajärvi (66.002.1.001)","0,96 km"
"Ristijärvi (67.111.1.003)","0,96 km"
"Alinen Kuusijärvi (67.143.1.003)","0,96 km"
"Ylinen Kuusijärvi (67.143.1.005)","0,94 km"
"Uusijärvi (67.113.1.001)","0,93 km"
"Ei nimeä (67.111.1.010)","0,93 km"
"Ylinenjärvi (67.114.1.005)","0,92 km"
"Lylylampi (66.002.1.003)","0,92 km"
"Ei nimeä (67.111.1.005)","0,88 km"
"Mäntyjärvi (65.144.1.004)","0,86 km"
"Ei nimeä (99.910.1.002)","0,85 km"
"Tapiojärvi (67.112.1.003)","0,82 km"
"Tymäkkäjärvi (66.003.1.003)","0,81 km"
"Kattilajärvi (66.005.1.003)","0,8 km"
"Tromseenjärvi (84V158.1.001)","0,79 km"
"Luhtajärvi (67.997.1.004)","0,78 km"
"Karhujärvi (67.120.1.001)","0,74 km"
"Lapinlampi (65.113.1.003)","0,71 km"
"Pieni Korpijärvi (65.164.1.006)","0,7 km"
"Martimojärvi (67.143.1.001)","0,67 km"
"Ei nimeä (65.162.1.002)","0,63 km"
"Pikku Haukkajärvi (65.164.1.009)","0,58 km"
"Ei nimeä (67.111.1.007)","0,58 km"
"Hammasjärvi (67.114.1.001)","0,57 km"
"Paskajärvi (66.005.1.001)","0,53 km"
"Kuikkalampi (l) (65.113.1.016)","0,49 km"
"Pakarajärvi (67.111.1.001)","0,49 km"
"Pikkujärvinen (e) (65.113.1.012)","0,48 km"
"Jäkälälammi (65.143.1.004)","0,48 km"
"Kenkälampi (65.164.1.005)","0,48 km"
"Pikkujärvinen (l) (65.113.1.014)","0,45 km"
"Ruonajärvi (84V161.1.002)","0,44 km"
"Pikkujärvinen (p) (65.113.1.013)","0,43 km"
"Ahvenlampi (65.164.1.010)","0,39 km"
