,Pinta-ala
"Kontiosaivot (67.574.1.017)","12,73 ha"
"Syväjärvi (67.272.1.002)","12,73 ha"
"Joukhaisjärvi (67.561.1.025)","12,67 ha"
"Saddejavri (67.730.1.058)","12,54 ha"
"Ollikainen (67.936.1.007)","12,53 ha"
"Alainenjärvi (67.572.1.019)","12,45 ha"
"Njargajavri (67.660.1.020)","12,42 ha"
"Koskamo (67.441.1.007)","12,4 ha"
"Mustiriipi (67.983.1.001)","12,36 ha"
"Harrisaivo (67.640.1.021)","12,34 ha"
"Ei nimeä (67.720.1.067)","12,34 ha"
"Jokijärvi (67.346.1.001)","12,32 ha"
"Nunasjärvi (p) (67.710.1.014)","12,32 ha"
"Ei nimeä (67.730.1.111)","12,27 ha"
"Paljukkajärvi (67.444.1.006)","12,27 ha"
"Rahkajärvi (67.374.1.015)","12,24 ha"
"Pitkän Erkinjärvi (67.561.1.040)","12,22 ha"
"Leveäjärvi (67.610.1.007)","12,21 ha"
"Ala-Kaitajärvi (67.966.1.011)","12,17 ha"
"Ulkujärvi (67.346.1.007)","12,15 ha"
