,Rantaviiva
"Juorkuna - Mätäsjärvi (60.041.1.001)","14,91 km"
"Hakojärvi (60.041.1.004)","14,22 km"
"Ahmasjärvi (59.219.1.001)","10,52 km"
"Iso Olvasjärvi (60.066.1.003)","9,93 km"
"Särkijärvi (60.046.1.001)","9,1 km"
"Iso-Timonen (60.043.1.009)","8,98 km"
"Kivijärvi (60.043.1.003)","8,74 km"
"Utajärven allas (59.221.1.001)","8,07 km"
"Marttisjärvi (60.043.1.006)","7,88 km"
"Kaihlanen (60.041.1.005)","7,7 km"
"Pontema (59.233.1.001)","7,51 km"
"Iso-Ruohonen (60.043.1.005)","7,48 km"
"Vähä-Ruohonen (60.043.1.004)","7,48 km"
"Kortejärvi (59.255.1.001)","5,88 km"
"Saari-Sorsua (60.068.1.001)","5,72 km"
"Hamarinjärvi (60.032.1.015)","5,49 km"
"Torvenjärvi (60.032.1.005)","4,8 km"
"Pikku-Timonen (60.043.1.014)","3,71 km"
"Ahvenlampi (60.066.1.001)","3,61 km"
"Kurtinlampi (59.211.1.002)","3,54 km"
