,Pinta-ala
"Vähäjärvi (35.722.1.003)","6,37 ha"
"Syväjärvi (35.743.1.010)","6,35 ha"
"Ala-Lauttajärvi (35.744.1.009)","6,28 ha"
"Iso-Vasu (35.743.1.022)","6,23 ha"
"Vähä-Haikara (35.745.1.005)","6,15 ha"
"Salmijärvi (35.745.1.010)","6,13 ha"
"Haapajärvi (35.741.1.015)","6,09 ha"
"Nikkilänjärvi (35.726.1.002)",6 ha
"Ahvenlammi (35.393.1.002)","5,99 ha"
"Ylä-Viteli (35.743.1.020)","5,95 ha"
"Iso-Sorvajärvi (35.752.1.003)","5,84 ha"
"Torkkelinjärvi (35.751.1.009)","5,72 ha"
"Kalliojärvi (35.724.1.015)","5,64 ha"
"Haukijärvi (35.731.1.017)","5,64 ha"
"Vitelijärvi (e) (35.743.1.018)","5,63 ha"
"Vähä-Musturi (35.395.1.003)","5,45 ha"
"Härkijärvi (35.734.1.005)","5,4 ha"
"Myllyhauta (35.741.1.008)","5,29 ha"
"Sotkanjärvi (35.724.1.018)","5,28 ha"
"Valkeajärvi (35.317.1.009)","5,15 ha"
"Vitelijärvi (p) (35.743.1.019)","5,12 ha"
"Ahvenainen (e) (35.754.1.022)","5,11 ha"
"Kiikanjärvi (35.725.1.005)","5,03 ha"
"Osatunlammi (35.744.1.018)","4,9 ha"
"Ei nimeä (35.731.1.014)","4,83 ha"
"Säynäjärvi (35.721.1.011)","4,79 ha"
"Saarijärvi (35.754.1.012)","4,71 ha"
"Pirttijärvi (35.725.1.006)","4,7 ha"
"Ahvenainen (35.762.1.011)","4,65 ha"
"Alinen Jokijärvi (35.734.1.003)","4,61 ha"
"Lauttajärvi (35.744.1.010)","4,58 ha"
"Koukkujärvi (35.721.1.014)","4,53 ha"
"Iso Ahvenjärvi (35.734.1.012)","4,49 ha"
"Kailanjärvi (35.743.1.002)","4,44 ha"
"Pikku-Vasu (35.743.1.023)","4,39 ha"
"Yläinen Pitkäjärvi (35.384.1.004)","4,39 ha"
"Särkijärvi (35.745.1.026)","4,34 ha"
"Saarijärvi (35.723.1.011)","4,27 ha"
"Ruutana (35.724.1.007)","4,22 ha"
"Toisjärvi (35.726.1.003)","4,14 ha"
"Koverojärvi (35.762.1.010)","4,1 ha"
"Vähä-Särkijärvi (35.724.1.003)","4,01 ha"
"Haukijärvi (35.745.1.004)",4 ha
"Pikku-Miekka (35.743.1.012)","3,97 ha"
"Ala-Jalkajärvi (35.317.1.002)","3,89 ha"
"Koukkujärvi (35.317.1.005)","3,88 ha"
"Salmijärvi (35.763.1.005)","3,87 ha"
"Kortelahti (35.741.1.009)","3,85 ha"
"Ahvenlammi (35.745.1.030)","3,82 ha"
"Kailajärvi (35.734.1.010)","3,77 ha"
"Valkjärvi (35.734.1.002)","3,68 ha"
"Kodantakanen (p) (35.745.1.021)","3,67 ha"
"Kodantakanen (l) (35.745.1.019)","3,61 ha"
"Kartiskajärvi (35.734.1.009)","3,6 ha"
"Katajajärvi (35.745.1.022)","3,57 ha"
"Käkijärvi (35.761.1.005)","3,56 ha"
"Kaukolahti (35.744.1.004)","3,55 ha"
"Väärälammi (35.744.1.021)","3,54 ha"
"Keskinen Hanhijärvi (35.754.1.020)","3,51 ha"
"Rimminjärvi (35.754.1.015)","3,5 ha"
"Iso Salmijärvi (35.721.1.008)","3,47 ha"
"Kolmisoppinen (35.725.1.004)","3,43 ha"
"Särkijärvi (35.745.1.024)","3,42 ha"
"Laasolammi (35.751.1.002)","3,42 ha"
"Ahvenjärvi (35.724.1.002)","3,4 ha"
"Hutajärvi (35.745.1.028)","3,39 ha"
"Kortejärvi (35.734.1.008)","3,34 ha"
"Kalaton (35.726.1.009)","3,29 ha"
"Haukijärvi (35.721.1.017)","3,18 ha"
"Iso Korkiajärvi (35.731.1.015)","3,18 ha"
"Vaavunlampi (35.317.1.004)","3,14 ha"
"Kesku-Saparo (35.721.1.013)","3,14 ha"
"Sänkijärvi (35.741.1.014)","3,1 ha"
"Vähä Kukkojärvi (35.757.1.002)","3,08 ha"
"Routtu (35.744.1.007)","3,07 ha"
"Hasiajärvi (35.384.1.005)","3,04 ha"
"Pikku-Niskajärvi (35.743.1.024)","3,04 ha"
"Passunjärvi (35.761.1.023)","3,03 ha"
"Haukkajärvi (35.745.1.023)","2,99 ha"
"Haukijärvi (35.723.1.008)","2,96 ha"
"Muhujärvi (35.731.1.016)","2,9 ha"
"Iso-Kaksinainen (35.761.1.009)","2,88 ha"
"Loppislammi (35.393.1.004)","2,87 ha"
"Ahvenlammi (35.744.1.014)","2,78 ha"
"Pirttijärvi (35.725.1.002)","2,7 ha"
"Norojärvi (35.743.1.021)","2,67 ha"
"Kotojärvi (35.744.1.017)","2,6 ha"
"Ahvenjärvi (35.723.1.009)","2,59 ha"
"Iso Tervajärvi (35.743.1.005)","2,54 ha"
"Junkkajärvi (35.723.1.006)","2,54 ha"
"Rökäslammi (35.393.1.007)","2,52 ha"
"Kinnaslammi (35.384.1.002)","2,51 ha"
"Puhdelammi (35.754.1.018)","2,5 ha"
"Ahvenlammi (35.745.1.018)","2,49 ha"
"Latojärvi (35.761.1.020)","2,48 ha"
"Rajalammi (35.743.1.011)","2,41 ha"
"Risteyslammi (35.744.1.002)","2,39 ha"
"Pikku-Torkkeli (35.751.1.008)","2,39 ha"
"Valkeajärvi (35.743.1.003)","2,38 ha"
"Kallajärvi (35.751.1.005)","2,38 ha"
"Iso Ahvenjärvi (35.756.1.019)","2,37 ha"
"Matinjärvi (35.744.1.003)","2,37 ha"
"Ylinen Jokijärvi (35.734.1.004)","2,36 ha"
"Kalliojärvi (e) (35.745.1.017)","2,34 ha"
"Paimennusjärvi (35.721.1.018)","2,33 ha"
"Kirvesjärvi (l) (35.745.1.012)","2,3 ha"
"Pakojärvi (35.762.1.004)","2,28 ha"
"Kodantakanen (i) (35.745.1.020)","2,25 ha"
"Rimmijärvi (35.724.1.023)","2,25 ha"
"Hutajärvi (35.745.1.029)","2,22 ha"
"Sorvajärvi (35.724.1.019)","2,22 ha"
"Ala-Tarhu (35.761.1.021)","2,2 ha"
"Röyhänjärvi (35.724.1.016)","2,14 ha"
"Kalaton (35.743.1.017)","2,14 ha"
"Ahvenainen (p) (35.754.1.021)","2,14 ha"
"Pikku Naarajärvi (35.743.1.006)","2,13 ha"
"Pajujärvi (35.721.1.009)","2,13 ha"
"Kiviniemenlampi (35.741.1.004)","2,12 ha"
"Pajujärvi (35.722.1.004)","2,11 ha"
"Haukijärvi (35.761.1.015)","2,09 ha"
"Ansionlahti (35.741.1.007)","2,07 ha"
"Syväjärvi (35.756.1.024)","2,05 ha"
"Hanhilammi (35.744.1.029)","2,03 ha"
"Muurainlammi (35.393.1.003)",2 ha
"Riuttalammi (35.744.1.005)",2 ha
"Vähä Karttiminjärvi (35.751.1.007)","1,94 ha"
"Lammi (35.751.1.011)","1,92 ha"
"Pieni-Röyhkönen (35.724.1.014)","1,89 ha"
"Tuurajärvi (35.394.1.004)","1,88 ha"
"Ahvenaiset (35.734.1.007)","1,83 ha"
"Taivaljärvi (35.761.1.019)","1,82 ha"
"Ahvenjärvi (35.745.1.025)","1,8 ha"
"Palmunlammi (35.745.1.003)","1,79 ha"
"Kaakkolampi (35.722.1.033)","1,77 ha"
"Pikkusärkkä (35.741.1.002)","1,75 ha"
"Kalliojärvi (p) (35.745.1.016)","1,71 ha"
"Jussijärvi (35.756.1.016)","1,69 ha"
"Iililammi (35.394.1.003)","1,69 ha"
"Haukijärvi (35.756.1.022)","1,68 ha"
"Moikerolammi (35.317.1.017)","1,67 ha"
"Vuorijärvi (35.742.1.002)","1,67 ha"
"Kaleton (35.757.1.003)","1,63 ha"
"Vähä-Sorvajärvi (35.752.1.002)","1,63 ha"
"Koiralampi (35.722.1.008)","1,63 ha"
"Pieni Kaukajärvi (35.724.1.009)","1,61 ha"
"Jänkäjärvi (35.745.1.007)","1,61 ha"
"Ellijärvi (35.756.1.017)","1,59 ha"
"Jouttijärvi (35.317.1.007)","1,59 ha"
"Kotarijärvi (35.756.1.021)","1,58 ha"
"Ahvenlammi (35.744.1.008)","1,58 ha"
"Sahinlammi (35.763.1.001)","1,57 ha"
"Kirvesjäri (i) (35.745.1.013)","1,56 ha"
"Paskojärvi (35.722.1.019)","1,54 ha"
"Vuorijärvi (35.725.1.003)","1,53 ha"
"Ei nimeä (35.744.1.030)","1,52 ha"
"Rimminjärvenlakkari (35.754.1.016)","1,52 ha"
"Kailajärvi (35.754.1.011)","1,52 ha"
"Yläinen Tervalammi (35.317.1.015)","1,48 ha"
"Koukkujärvi (35.317.1.008)","1,47 ha"
"Haarajärvi (35.724.1.017)","1,45 ha"
"Kaakkojärvi (35.723.1.048)","1,4 ha"
"Kalaton (35.745.1.032)","1,37 ha"
"Särkilammi (35.744.1.028)","1,37 ha"
"Raukoselkä (35.722.1.041)","1,36 ha"
"Aittolammi (35.754.1.032)","1,35 ha"
"Sarkijärvi (35.743.1.015)","1,34 ha"
"Kintturinjärvi (35.395.1.005)","1,34 ha"
"Kivikarinjärvi (35.741.1.006)","1,34 ha"
"Alainen Tervalammi (35.317.1.016)","1,32 ha"
"Ahvenlammi (35.743.1.026)","1,31 ha"
"Peräjärvi (35.754.1.031)","1,3 ha"
"Ruutanajärvi (35.726.1.007)","1,29 ha"
"Pohjanlampi (35.722.1.012)","1,29 ha"
"Kaakkolammi (35.751.1.003)","1,28 ha"
"Ylä-Jalkajärvi (35.317.1.014)","1,27 ha"
"Meiningit (35.743.1.025)","1,2 ha"
"Virkajärvi (35.721.1.010)","1,19 ha"
"Suojärvenlakkari (35.754.1.014)","1,18 ha"
"Riihilammi (35.744.1.026)","1,17 ha"
"Pahajärvi (35.741.1.016)","1,15 ha"
"Ilvesjärvi (35.745.1.031)","1,12 ha"
"Kaksinainen (35.761.1.010)","1,11 ha"
"Mustalammi (35.745.1.033)","1,11 ha"
"Kankijärvi (35.756.1.057)","1,1 ha"
"Muurainjärvet (35.393.1.005)","1,07 ha"
"Pieni Ahvenjärvi (35.734.1.013)","1,04 ha"
"Ylä-Tarhu (35.761.1.022)","1,03 ha"
"Mustajärvi (35.317.1.018)","1,02 ha"
"Aarnikkainen (35.721.1.007)","1,02 ha"
"Vaatelammi (35.743.1.027)","1,01 ha"
"Rökäslammi (35.734.1.014)",1 ha
