,Pinta-ala
"Karkujärvi (73.034.1.010)","149,52 ha"
"Luovijärvi (65.398.1.019)","143,03 ha"
"Poksamo (65.266.1.011)","138,03 ha"
"Ajakka (65.398.1.006)","137,89 ha"
"Maaninkajärvi (73.064.1.019)","128,57 ha"
"Peräjärvi (65.266.1.019)","124,82 ha"
"Väätimö (65.398.1.029)","120,59 ha"
"Tolvanlampi (73.025.1.112)","116,4 ha"
"Lehtojärvi (65.251.1.025)","108,73 ha"
"Alimmainen Kuusijärvi (61.571.1.004)","104,46 ha"
"Luolajärvi (65.399.1.012)","102,16 ha"
"Suorsajärvi (65.264.1.001)","100,89 ha"
"Hoikkajärvi (65.266.1.014)","100,81 ha"
"Laivajärvi (61.536.1.002)","99,63 ha"
"Iso Akanjärvi (61.652.1.012)","97,53 ha"
"Riajärvi (65.393.1.024)","97,41 ha"
"Iso-Askanjärvi (65.391.1.010)","94,87 ha"
"Aartojärvi (65.266.1.005)","93,83 ha"
"Ruokamojärvi (65.393.1.009)","89,66 ha"
"Rytijärvi (65.395.1.020)","89,05 ha"
