,Rantaviiva
"Isolampi (14.726.1.007)","2,35 km"
"Pitkäjärvi (04.273.1.014)","2,35 km"
"Petosenlampi (04.272.1.090)","2,33 km"
"Lieju-Palonen (04.617.1.007)","2,31 km"
"Iso-Petäinen (04.281.1.039)","2,31 km"
"Iso-Raatteinen (14.773.1.012)","2,3 km"
"Pieni-Kumpunen (04.632.1.017)","2,28 km"
"Iso Matolampi (04.273.1.088)","2,27 km"
"Valkeinen (04.631.1.017)","2,26 km"
"Pieni Lapinjärvi (04.282.1.004)","2,26 km"
"Mustajärvi (04.272.1.104)","2,25 km"
"Kivilampi (04.272.1.092)","2,24 km"
"Nipanen (04.621.1.028)","2,24 km"
"Iso-Salminen (04.281.1.032)","2,23 km"
"Iso Suojärvi (04.695.1.009)","2,23 km"
"Karankainen (04.632.1.012)","2,23 km"
"Iso-Levälampi (14.725.1.023)","2,22 km"
"Petäinen (04.611.1.079)","2,22 km"
"Iso-Petäinen (04.511.1.006)","2,21 km"
"Ylimmäinen (04.637.1.005)","2,2 km"
"Pitkä-Petäinen (04.611.1.124)","2,18 km"
"Pölö (14.727.1.008)","2,17 km"
"Ala-Salmijärvi (04.619.1.002)","2,16 km"
"Pönkäsenjärvi (04.272.1.068)","2,16 km"
"Likolampi (04.692.1.004)","2,16 km"
"Levänen (04.596.1.001)","2,15 km"
"Hoikanjärvi (04.694.1.010)","2,14 km"
"Ala-Paavalinen (04.616.1.002)","2,13 km"
"Pieni Koijärvi (04.272.1.025)","2,12 km"
"Lauttalampi (04.638.1.003)","2,12 km"
"Pieni-Salminen (04.265.1.039)","2,12 km"
"Tetrijärvi (04.272.1.024)","2,11 km"
"Liikkasenjärvi (14.773.1.020)","2,11 km"
"Humalalampi (14.772.1.006)","2,09 km"
"Neulalampi (04.272.1.094)","2,08 km"
"Ruhtoma (04.284.1.024)","2,08 km"
"Pajulampi (04.614.1.001)","2,07 km"
"Lauttalampi (04.281.1.017)","2,05 km"
"Suovunjärvi (04.284.1.001)","2,04 km"
"Pohjoislampi (14.725.1.005)","2,03 km"
"Patalahti (04.282.1.027)","2,02 km"
"Naulajärvi (04.611.1.113)","2,02 km"
"Kaipainen (04.631.1.012)","2,01 km"
"Pirttilampi (04.611.1.066)","2,01 km"
"Rissalanlampi (04.611.1.089)",2 km
"Niinilampi (14.774.1.006)",2 km
"Huosiainen (14.748.1.024)","1,97 km"
"Saarijärvi (04.273.1.015)","1,97 km"
"Mäkijärvi (14.726.1.002)","1,96 km"
"Rahanen (04.633.1.005)","1,96 km"
"Vääränjärvi (p) (04.611.1.128)","1,96 km"
"Kivijärvi (04.272.1.117)","1,96 km"
"Patainen (14.748.1.033)","1,96 km"
"Kaijanjärvi (04.695.1.012)","1,94 km"
"Pirttijärvi (04.273.1.046)","1,93 km"
"Ukonlampi (04.273.1.084)","1,93 km"
"Ala-Viitanen (04.633.1.016)","1,92 km"
"Laatanlampi (04.691.1.002)","1,91 km"
"Särkijärvi (04.691.1.017)","1,89 km"
"Kaikonjärvi (04.272.1.058)","1,89 km"
"Haukijärvi (04.694.1.013)","1,89 km"
"Iso Särkijärvi (04.695.1.004)","1,89 km"
"Vellijärvi (04.624.1.005)","1,87 km"
"Ukon Salminen (e) (14.727.1.013)","1,86 km"
"Likonen (14.727.1.020)","1,85 km"
"Kaislanen (04.284.1.023)","1,84 km"
"Maaselänlampi (04.284.1.026)","1,83 km"
"Petronlampi (14.772.1.004)","1,83 km"
"Soukka-Rytky (04.284.1.031)","1,81 km"
"Mäkijärvi (04.617.1.015)","1,81 km"
"Tomperinjärvi (04.272.1.063)","1,8 km"
"Iso-Tarpinen (04.632.1.014)","1,8 km"
"Halkolampi (04.626.1.013)","1,78 km"
"Pieni-Salminen (04.281.1.031)","1,76 km"
"Ala-Juoteinen (04.621.1.003)","1,75 km"
"Kortteisenlampi (04.614.1.006)","1,75 km"
"Ruunalampi (04.639.1.005)","1,74 km"
"Hoikkalampi (14.727.1.014)","1,74 km"
"Kangasjärvi (04.273.1.021)","1,73 km"
"Ahojärvi (04.273.1.279)","1,73 km"
"Pieni-Petäinen (04.611.1.063)","1,73 km"
"Ylä-Siikajärvi (04.273.1.043)","1,72 km"
"Viitajärvi (04.281.1.036)","1,72 km"
"Ohenlampi (14.774.1.012)","1,72 km"
"Lehmilampi (04.691.1.013)","1,7 km"
"Suuri Hevonlampi (04.273.1.081)","1,69 km"
"Lapinjärvi (04.281.1.014)","1,69 km"
"Juurikainen (04.614.1.015)","1,69 km"
"Suuri-Kohi (04.273.1.039)","1,68 km"
"Juurikkalampi (14.727.1.021)","1,67 km"
"Suuri Kannanlampi (04.272.1.055)","1,67 km"
"Koirajärvi (04.611.1.115)","1,67 km"
"Naapurinjärvi (04.624.1.004)","1,66 km"
"Iso-Petäinen (04.616.1.008)","1,66 km"
"Hepolampi (14.771.1.007)","1,63 km"
"Keski-Salminen (04.633.1.013)","1,63 km"
"Sammakkolampi (14.722.1.008)","1,61 km"
"Saarinen (04.284.1.019)","1,61 km"
"Pieni Patajärvi (04.282.1.029)","1,61 km"
"Ala-Siikajärvi (04.273.1.040)","1,61 km"
"Pyöreinen (04.633.1.011)","1,58 km"
"Särkijärvi (04.611.1.092)","1,58 km"
"Joutenlampi (04.281.1.041)","1,58 km"
"Heräkäs (04.633.1.021)","1,57 km"
"Raatteisenlampi (04.273.1.033)","1,57 km"
"Matolampi (14.728.1.002)","1,57 km"
"Nykänen (04.612.1.013)","1,56 km"
"Hepolampi (04.285.1.005)","1,56 km"
"Iso Varkaanlampi (04.272.1.077)","1,55 km"
"Poskilampi (14.727.1.004)","1,55 km"
"Saarilampi (04.611.1.076)","1,55 km"
"Kuikkalampi (04.625.1.008)","1,55 km"
"Iso-Valkeinen (04.672.1.002)","1,55 km"
"Leppälampi (04.281.1.022)","1,54 km"
"Ala-Itälampi (04.639.1.017)","1,54 km"
"Värtinlampi (04.284.1.015)","1,54 km"
"Särkilampi (04.287.1.010)","1,54 km"
"Savilampi (04.611.1.099)","1,54 km"
"Ylä-Purjejärvi (04.611.1.059)","1,53 km"
"Saari-Jouhteninen (14.728.1.007)","1,53 km"
"Munanlampi (14.724.1.002)","1,52 km"
"Suuri-Paavalinen (04.624.1.014)","1,52 km"
"Porolampi (04.621.1.013)","1,51 km"
"Soidinlampi (14.727.1.011)","1,51 km"
"Pääkkölampi (14.727.1.029)","1,51 km"
"Kuninkaisenlampi (04.611.1.082)","1,5 km"
"Piiroolampi (04.619.1.012)","1,5 km"
"Kynänlampi (14.771.1.008)","1,5 km"
"Suuri Kangaslampi (04.611.1.102)","1,5 km"
"Hämeenlampi (04.511.1.005)","1,49 km"
"Viitajärvi (04.285.1.008)","1,49 km"
"Heilikanlampi (14.727.1.003)","1,48 km"
"Hoikanjärvi (04.273.1.054)","1,48 km"
"Kolmisoppi (04.636.1.001)","1,48 km"
"Hoikanlampi (04.611.1.067)","1,48 km"
"Tiirilampi (04.631.1.011)","1,48 km"
"Vaaranlampi (04.611.1.091)","1,47 km"
"Kipanlampi (04.691.1.010)","1,47 km"
"Mänty-Pölläkkä (04.611.1.132)","1,46 km"
"Mustanlampi (04.625.1.009)","1,46 km"
"Tomperinlampi (04.272.1.070)","1,45 km"
"Pieni-Kankainen (14.748.1.026)","1,43 km"
"Partalanlampi (14.773.1.027)","1,43 km"
"Kononlampi (04.281.1.037)","1,43 km"
"Tie-Jouhteninen (14.728.1.010)","1,42 km"
"Mäkijärvi (04.273.1.008)","1,42 km"
"Kuvelampi (p) (04.272.1.098)","1,4 km"
"Haukilampi (04.611.1.098)","1,4 km"
"Ruislampi (04.612.1.004)","1,4 km"
"Valkeinen (04.272.1.097)","1,4 km"
"Niittylampi (04.637.1.001)","1,39 km"
"Iso Pentulampi (04.639.1.012)","1,39 km"
"Ilveslampi (04.283.1.003)","1,38 km"
"Alalampi (04.284.1.032)","1,37 km"
"Saarijärvi (04.272.1.109)","1,36 km"
"Iso-Hoikka (04.281.1.026)","1,35 km"
"Vuorinen (04.691.1.009)","1,35 km"
"Valkeinen (14.771.1.005)","1,35 km"
"Väinämöinen (14.727.1.031)","1,35 km"
"Saarvonlampi (04.625.1.004)","1,34 km"
"Hanisenjärvi (04.265.1.043)","1,33 km"
"Pirttilampi (14.771.1.002)","1,33 km"
"Keskimmäinen (04.286.1.009)","1,33 km"
"Rupsanlampi (04.612.1.011)","1,32 km"
"Piikalampi (14.773.1.025)","1,32 km"
"Iso Mäkijärvi (04.286.1.004)","1,32 km"
"Pulkinjärvi (04.284.1.004)","1,31 km"
"Hiisijärvi (04.273.1.295)","1,3 km"
"Pieni Kauvanjärvi (04.285.1.004)","1,28 km"
"Keskimmäinen Suojärvi (04.695.1.010)","1,28 km"
"Putikko (04.619.1.010)","1,28 km"
"Alavanlampi (04.511.1.008)","1,27 km"
"Haukijärvi (04.632.1.004)","1,26 km"
"Tuohilampi (04.273.1.135)","1,26 km"
"Koiralampi (04.281.1.002)","1,26 km"
"Ahvenlampi (14.771.1.004)","1,26 km"
"Torvenlampi (04.273.1.276)","1,25 km"
"Alalampi (04.639.1.001)","1,25 km"
"Kangaslampi (04.282.1.015)","1,24 km"
"Kuvelampi (e) (04.272.1.087)","1,24 km"
"Virraslampi (e) (04.611.1.071)","1,24 km"
"Ahvenlampi (14.727.1.037)","1,24 km"
"Litmajärvi (04.272.1.101)","1,23 km"
"Inganlampi (14.728.1.027)","1,23 km"
"Pitkäjärvi (04.281.1.040)","1,23 km"
"Pääkkö (04.265.1.036)","1,22 km"
"Ylä-Juoteinen (04.621.1.004)","1,22 km"
"Iso Purtolampi (14.722.1.013)","1,22 km"
"Huosiainen (04.287.1.018)","1,21 km"
"Kontiainen (04.611.1.046)","1,21 km"
"Mustalampi (04.272.1.107)","1,21 km"
"Taskisenlampi (14.727.1.017)","1,2 km"
"Pieni Kangaslampi (04.611.1.101)","1,2 km"
"Rätkäle (04.745.1.024)","1,2 km"
"Pieni-Kankainen (04.632.1.002)","1,2 km"
"Salonlampi (04.695.1.002)","1,2 km"
"Puutiolampi (04.691.1.020)","1,2 km"
"Jouhteisenlampi (04.614.1.002)","1,19 km"
"Salmijärvi (04.631.1.010)","1,19 km"
"Pieni-Petäinen (04.611.1.126)","1,19 km"
"Syvä-Salminen (04.633.1.014)","1,18 km"
"Pyylampi (14.726.1.004)","1,18 km"
"Haaralampi (04.633.1.022)","1,17 km"
"Kaita-Palonen (04.617.1.006)","1,17 km"
"Jynkänlampi (04.511.1.009)","1,17 km"
"Tielampi (04.284.1.045)","1,17 km"
"Mäkijärvi (04.287.1.002)","1,17 km"
"Hoikkalampi (04.632.1.013)","1,16 km"
"Munakkalampi (04.611.1.097)","1,16 km"
"Säyneisenlampi (04.611.1.042)","1,16 km"
"Luotolampi (04.632.1.018)","1,15 km"
"Pieni Varkaanlampi (04.272.1.076)","1,14 km"
"Lauttalampi (14.727.1.028)","1,14 km"
"Karppinen (04.272.1.115)","1,14 km"
"Jänisjärvi (04.265.1.037)","1,14 km"
"Kurkilampi (14.727.1.035)","1,13 km"
"Levänen (04.284.1.047)","1,13 km"
"Hanhilampi (04.287.1.004)","1,13 km"
"Takalampi (14.771.1.003)","1,13 km"
"Keski-Korvalampi (04.281.1.011)","1,12 km"
"Jouhteninen (04.611.1.038)","1,12 km"
"Pitkä-Kaakko (04.616.1.005)","1,12 km"
"Kankaanlampi (04.691.1.023)","1,12 km"
"Vihtajärvi (04.273.1.038)","1,12 km"
"Vuorinen (14.725.1.009)","1,12 km"
"Iso Mäkilampi (14.724.1.005)","1,11 km"
"Kaarilampi (04.273.1.036)","1,11 km"
"Kortejärvi (04.273.1.287)","1,11 km"
"Kattilalampi (04.281.1.003)","1,11 km"
"Mökinlampi (04.273.1.059)","1,11 km"
"Suuri Taivaljärvi (04.273.1.063)","1,11 km"
"Alimmainen (04.286.1.008)","1,1 km"
"Matalalampi (04.639.1.028)","1,1 km"
"Vaivionlampi (04.611.1.032)","1,1 km"
"Heinälampi (04.272.1.080)","1,09 km"
"Ahvenlampi (04.281.1.009)","1,09 km"
"Mustalampi (04.287.1.017)","1,08 km"
"Vuorilampi (04.272.1.096)","1,08 km"
"Vehkajärvi (14.726.1.005)","1,08 km"
"Postilampi (04.281.1.028)","1,07 km"
"Haukilampi (04.283.1.010)","1,07 km"
"Iso Lauttalampi (04.265.1.038)","1,06 km"
"Kirveslampi (14.774.1.002)","1,06 km"
"Tervajärvi (04.273.1.019)","1,06 km"
"Mäkijärvi (04.273.1.016)","1,06 km"
"Pieni Särkijärvi (04.695.1.005)","1,06 km"
"Heinälampi (04.286.1.007)","1,06 km"
"Kala-Valkeinen (14.728.1.004)","1,06 km"
"Päälampi (p) (14.727.1.009)","1,05 km"
"Pieni-Pihlainen (04.276.1.002)","1,05 km"
