,Pinta-ala
"Pulesjärvi (35.318.1.006)","205,84 ha"
"Ukaanjärvi (35.383.1.001)","163,61 ha"
"Löytänänjärvi (35.316.1.003)","148,49 ha"
"Särkijärvi (35.242.1.015)","144,82 ha"
"Kaukajärvi (35.214.1.007)","141,5 ha"
"Vaavunjärvi (35.317.1.003)","111,95 ha"
"Hankajärvi (35.392.1.007)","100,8 ha"
"Hervantajärvi (35.242.1.011)","83,15 ha"
"Kaletonjärvi (35.391.1.001)","64,45 ha"
"Iidesjärvi (35.214.1.001)","64,18 ha"
"Tohloppi (35.211.1.004)","63,19 ha"
"Iso Päiväjärvi (35.319.1.020)","54,49 ha"
"Ala-Pirttijärvi (35.316.1.006)","54,33 ha"
"Taulajärvi (35.311.1.032)","50,25 ha"
"Pitkäjärvi (35.319.1.017)","43,01 ha"
"Alasjärvi (35.214.1.004)","37,45 ha"
"Vääräjärvi (l) (35.311.1.010)","31,84 ha"
"Valkeajärvi (35.311.1.014)","31,05 ha"
"Iso-Viljamoinen (35.392.1.004)","30,11 ha"
"Lauttajärvi (35.392.1.001)","30,1 ha"
"Kalliojärvi (35.329.1.013)","29,45 ha"
"Kurjenjärvi (35.382.1.002)","25,95 ha"
"Ylä-Pirttijärvi (35.316.1.007)","23,66 ha"
"Iso-Lumoja (35.319.1.012)","22,47 ha"
"Keskinen Pirttijärvi (35.316.1.008)","21,36 ha"
"Iso Ripojärvi (35.311.1.030)","20,58 ha"
"Suolijärvi (35.242.1.014)","20,46 ha"
"Petäjäjärvi (35.381.1.001)","19,73 ha"
"Valkeajärvi (35.382.1.005)","18,31 ha"
"Asuntilanjärvi (35.391.1.002)","17,51 ha"
"Peltolammi (35.216.1.004)","16,55 ha"
"Kukonjärvi (35.311.1.017)","16,48 ha"
"Kuusjärvi (35.311.1.029)","16,31 ha"
"Peurantajärvi (35.319.1.006)","16,13 ha"
"Ahvenlammi (35.311.1.021)","15,26 ha"
"Pitkäjärvi (35.329.1.006)","14,37 ha"
"Syväjärvi (35.311.1.019)","13,44 ha"
"Saarijärvi (35.319.1.015)","12,9 ha"
"Peräjärvi (35.317.1.001)","12,54 ha"
"Kalliojärvi (35.319.1.016)","12,32 ha"
"Pirttijärvi (35.383.1.003)","11,58 ha"
"Peräjärvi (35.318.1.001)","11,33 ha"
"Loppijärvi (35.392.1.002)","10,99 ha"
"Eteläjärvi (35.381.1.003)","10,72 ha"
"Vähäjärvi (35.311.1.009)","9,92 ha"
"Vaakkolammi (35.211.1.003)","9,39 ha"
"Hirvijärvi (35.311.1.025)","8,48 ha"
"Uasjärvi (35.385.1.005)","8,42 ha"
"Kintulammi (35.318.1.013)","8,42 ha"
"Ruohojärvi (35.311.1.022)","8,33 ha"
"Pikku-Niihama (35.311.1.004)","7,89 ha"
"Virolainen (35.242.1.010)","7,46 ha"
"Vähä-Lumoja (35.319.1.014)","7,31 ha"
"Nuorajärvi (35.311.1.016)","7,31 ha"
"Savonjärvi (35.392.1.X)","7,3 ha"
"Valkeajärvi (35.318.1.007)","7,25 ha"
"Kaustaranjärvi (35.316.1.005)","7,14 ha"
"Kortejärvi (35.318.1.011)","7,06 ha"
"Särkijärvi (35.385.1.002)","6,94 ha"
"Kaakkolammi (35.311.1.020)","6,72 ha"
"Mikkolanlammi (35.311.1.013)","6,69 ha"
"Kaulamoinen (35.318.1.002)","6,63 ha"
"Harviojärvi (35.319.1.007)","6,46 ha"
"Rikalanlammi (35.316.1.001)","6,27 ha"
"Matalajärvi (35.311.1.018)","6,15 ha"
"Kiikkisjärvi (35.319.1.011)","5,88 ha"
"Koukkujärvi (35.242.1.008)","5,88 ha"
"Iso Kolujärvi (35.318.1.008)","5,87 ha"
"Mattilanlammi (35.311.1.034)","5,85 ha"
"Rautajärvi (35.744.1.013)","5,64 ha"
"Pikku Ripojärvi (35.311.1.031)","5,62 ha"
"Tesomajärvi (35.213.1.003)","5,55 ha"
"Vähä Ruohojärvi (35.311.1.023)","5,52 ha"
"Ahvenjärvi (35.316.1.002)","5,25 ha"
"Iso-Rapuska (35.329.1.008)","5,2 ha"
"Ahvenlammi (35.383.1.004)","5,16 ha"
"Kalliojärvi (35.318.1.005)","5,15 ha"
"Vähä Kalliojärvi (35.329.1.012)","4,83 ha"
"Tuhkurijärvi (35.381.1.002)","4,69 ha"
"Vähä Kuusjärvi (35.311.1.028)","4,65 ha"
"Vehkajärvi (35.329.1.005)","4,48 ha"
"Ruutana (35.318.1.012)","4,38 ha"
"Särkijärvi (35.319.1.018)","4,3 ha"
"Vähä-Valkeajärvi (35.382.1.006)","4,27 ha"
"Pikku Viljamoinen (35.392.1.003)","4,22 ha"
"Vääräjärvi (i) (35.311.1.012)","4,19 ha"
"Halimasjärvi (35.311.1.005)","4,19 ha"
"Palvajärvi (35.318.1.014)","4,08 ha"
"Sorilanlammi (35.319.1.003)","3,99 ha"
"Vääräjärvi (35.385.1.007)","3,99 ha"
"Aittolammi (35.391.1.004)","3,83 ha"
"Lassijärvi (35.319.1.010)","3,72 ha"
"Vähä Kurjenjärvi (35.382.1.004)","3,72 ha"
"Pieni-Virolainen (35.242.1.009)","3,44 ha"
"Koirajärvi (35.318.1.015)","3,33 ha"
"Ahvenisjärvi (35.215.1.002)","3,28 ha"
"Iso Jakama (35.385.1.003)","3,25 ha"
"Tapiojärvi (35.384.1.001)","3,19 ha"
"Ilveslammi (35.385.1.004)","3,1 ha"
"Haukilammi (35.381.1.004)","3,08 ha"
