,Rantaviiva
"Köyry (65.792.1.001)","30,28 km"
"Marrasjärvi (65.551.1.003)","30,26 km"
"Vanttausjärvi (65.244.1.003)","29,86 km"
"Norvajärvi (65.518.1.001)","29,33 km"
"Yli-Nampajärvi (65.722.1.001)","27,6 km"
"Iso-Kaarni (65.242.1.001)","21,75 km"
"Iso Venejärvi (65.762.1.004)","19,42 km"
"Palojärvi (67.973.1.001)","18,99 km"
"Särki-Kämä (64.093.1.013)","18,62 km"
"Ala-Nampajärvi (65.721.1.003)","18,11 km"
"Vikajärvi (65.721.1.001)","17,14 km"
"Jyrhämäjärvi (65.711.1.001)","16,16 km"
"Yli-Naarma (65.797.1.008)","16,03 km"
"Kontojärvi (65.554.1.002)",16 km
"Suolijärvi (65.174.1.001)","15,86 km"
"Venejärvi (65.793.1.001)","15,51 km"
"Auttijärvi (65.262.1.001)","13,92 km"
"Pyhäjärvi (65.797.1.009)","13,88 km"
"Viiksjärvi (65.513.1.003)","13,51 km"
"Sonkajärvi (65.515.1.001)","13,05 km"
"Kielijärvi (65.793.1.010)","12,85 km"
"Sierijärvi (65.217.1.001)","12,59 km"
"Iso Hirvasjärvi (65.725.1.002)","12,49 km"
"Peräjärvi (65.177.1.027)","12,22 km"
"Saukkojärvi (65.275.1.037)",12 km
"Siika-Kämä (64.094.1.004)","11,62 km"
"Niinijärvi (65.528.1.016)","11,5 km"
"Ulkujärvi (65.244.1.007)","11,19 km"
"Perunkajärvi (65.173.1.001)","10,76 km"
"Junkua (65.792.1.043)","10,74 km"
"Saarijärvi (65.753.1.003)","10,44 km"
"Vuoskujärvi (65.213.1.001)","10,17 km"
"Pirttijärvi (65.792.1.024)","10,09 km"
"Ristijärvi (65.155.1.001)","9,95 km"
"Niesijärvi (65.599.1.001)","9,48 km"
"Kivijärvi (65.244.1.021)","9,45 km"
"Pikku-Kaarni (65.242.1.006)","9,42 km"
"Perttaus (65.595.1.003)","9,39 km"
"Saittajärvi (65.528.1.022)","9,21 km"
"Vaajärvi (65.163.1.001)","9,21 km"
"Iso-Hera (65.244.1.016)","9,14 km"
"Iso Toramojärvi (65.529.1.020)","8,92 km"
"Käyrämönjärvi (65.734.1.001)","8,82 km"
"Ala-Naarma (65.797.1.002)","8,61 km"
"Pöyliöjärvi (65.134.1.001)","8,53 km"
"Sialmojärvi (65.722.1.009)","8,49 km"
"Iso-Kaihua (65.241.1.001)","8,47 km"
"Inkijärvi (65.796.1.001)","8,34 km"
"Saukko (65.243.1.001)","8,29 km"
"Mukkajärvi (65.554.1.009)","8,14 km"
"Poikajärvi (65.518.1.007)","8,09 km"
"Räväsjärvi (65.526.1.003)","7,96 km"
"Kuoksajärvi (65.517.1.001)","7,7 km"
"Vähä-Törmänki (65.555.1.001)","7,69 km"
"Viipua (65.244.1.026)","7,61 km"
"Louejärvi (65.153.1.001)","7,43 km"
"Venejärvi (65.763.1.001)","7,35 km"
"Takajärvi (65.596.1.004)","7,32 km"
"Alajärvi (65.528.1.009)","7,24 km"
"Kampsajärvi (65.290.1.013)","7,04 km"
"Kursunkijärvi (65.135.1.002)","6,9 km"
"Mäntyjärvi (65.515.1.012)","6,68 km"
"Pieni Toramojärvi (65.518.1.011)","6,66 km"
"Alajärvi (65.793.1.028)","6,66 km"
"Alajärvi (65.244.1.002)","6,49 km"
"Jouttijärvi (65.515.1.008)","6,47 km"
"Pietarinjärvi (65.272.1.001)","6,46 km"
"Narkausjärvi (65.177.1.017)","6,46 km"
"Vaattunkilampi (65.712.1.002)","6,4 km"
"Repojärvi (65.797.1.003)","6,39 km"
"Salmijärvi (65.132.1.020)","6,39 km"
"Salmijärvi (65.724.1.013)","6,32 km"
"Luppojärvi (65.716.1.002)","6,27 km"
"Tulkajärvi (65.724.1.002)","6,21 km"
"Pikku-Kulus (65.715.1.018)","6,13 km"
"Teponlampi (65.522.1.002)","5,96 km"
"Kakarijärvi (65.177.1.001)","5,92 km"
"Hautajärvi (65.724.1.011)","5,88 km"
"Iso-Törmänki (65.555.1.004)","5,84 km"
"Valkiajärvi (65.721.1.011)","5,81 km"
"Latvajärvi (65.713.1.004)","5,8 km"
"Lavajärvi (65.752.1.004)","5,79 km"
"Susijärvi (67.977.1.003)","5,79 km"
"Kaitajärvi (65.596.1.001)","5,73 km"
"Jokilampi - Saukkolampi (65.173.1.003)","5,69 km"
"Ala-Kiiskijärvi (65.753.1.001)","5,68 km"
"Apukkajärvi (65.713.1.001)","5,67 km"
"Pisajärvi (65.153.1.011)","5,62 km"
"Jouttijärvi (65.290.1.003)","5,6 km"
"Tollojärvi (65.721.1.015)","5,56 km"
"Konsajärvi (65.592.1.017)","5,54 km"
"Tuhnajajärvi (65.516.1.012)","5,52 km"
"Namalikko (65.276.1.001)","5,52 km"
"Kypärä-Hirvasjärvi (65.794.1.002)","5,5 km"
"Toramojärvi (65.713.1.002)","5,45 km"
"Saarijärvi (64.037.1.011)","5,44 km"
"Alajärvi (64.094.1.002)","5,26 km"
"Morajärvi (65.515.1.010)","5,25 km"
"Karjalanjärvi (65.272.1.006)","5,07 km"
"Suopajärvi (65.528.1.018)","5,05 km"
"Kullelampi (65.591.1.011)","4,92 km"
"Kaivo-Kulus (65.715.1.006)","4,87 km"
"Nookajärvi (65.529.1.012)","4,86 km"
"Pikku Hirvasjärvi (65.794.1.003)","4,85 km"
"Iso-Kulus (65.715.1.019)","4,82 km"
"Suolajärvi (65.555.1.002)","4,75 km"
"Kaitajärvi - Kaitalampi (65.529.1.021)","4,71 km"
"Mukkajärvi (65.552.1.001)","4,71 km"
"Nuorajärvi (65.515.1.028)","4,65 km"
"Iso-Outo (65.244.1.009)","4,41 km"
"Iso-Pessous (65.513.1.002)","4,36 km"
"Lauttusjärvi (65.554.1.006)","4,32 km"
"Iso-Kulmunki (65.242.1.025)","4,29 km"
"Niesijärvi (65.290.1.016)","4,23 km"
"Joutsijärvi (65.753.1.004)","4,22 km"
"Lihalampi (64.037.1.023)","4,18 km"
"Kunnarusjärvi (65.716.1.004)","4,16 km"
