,Pinta-ala
"Ei nimeä (65.547.1.015)","1,93 ha"
"Ei nimeä (65.547.1.016)","1,48 ha"
"Ei nimeä (65.547.1.017)","1,89 ha"
"Ei nimeä (65.549.1.004)","1,33 ha"
"Ei nimeä (65.549.1.005)","1,37 ha"
"Ei nimeä (65.549.1.006)","4,28 ha"
"Ei nimeä (65.549.1.007)","2,85 ha"
"Ei nimeä (65.549.1.008)","1,6 ha"
"Ei nimeä (65.549.1.012)","1,48 ha"
"Ei nimeä (65.549.1.013)","2,11 ha"
"Ei nimeä (65.573.1.006)","3,69 ha"
"Ei nimeä (65.576.1.005)","1,1 ha"
"Ei nimeä (65.582.1.001)","9,01 ha"
"Ei nimeä (65.582.1.004)","1,91 ha"
"Ei nimeä (65.586.1.004)","1,02 ha"
"Ei nimeä (65.593.1.015)","1,32 ha"
"Ei nimeä (65.597.1.007)","1,16 ha"
"Ei nimeä (65.614.1.004)","1,38 ha"
"Ei nimeä (65.615.1.006)","1,6 ha"
"Ei nimeä (65.615.1.007)","3,24 ha"
"Ei nimeä (65.615.1.008)","5,6 ha"
"Ei nimeä (65.621.1.001)","3,23 ha"
"Ei nimeä (65.621.1.002)","1,82 ha"
"Ei nimeä (65.622.1.015)","4,68 ha"
"Ei nimeä (65.624.1.002)","1,1 ha"
"Ei nimeä (65.641.1.002)","2,88 ha"
"Ei nimeä (65.641.1.008)","1,64 ha"
"Ei nimeä (65.642.1.002)","4,76 ha"
"Ei nimeä (65.642.1.005)","14,63 ha"
"Ei nimeä (65.642.1.008)","4,37 ha"
"Ei nimeä (65.642.1.010)","1,38 ha"
"Ei nimeä (65.642.1.011)","3,38 ha"
"Ei nimeä (65.642.1.012)","1,29 ha"
"Ei nimeä (65.643.1.012)","3,39 ha"
"Ei nimeä (65.644.1.001)","4,53 ha"
"Ei nimeä (65.644.1.002)","2,25 ha"
"Ei nimeä (65.644.1.003)","2,72 ha"
"Ei nimeä (65.646.1.003)","2,19 ha"
"Ei nimeä (65.646.1.004)","1,17 ha"
"Ei nimeä (65.646.1.007)","1,64 ha"
"Ei nimeä (65.646.1.009)","6,23 ha"
"Ei nimeä (65.646.1.010)","1,48 ha"
"Ei nimeä (65.646.1.011)","2,14 ha"
"Ei nimeä (65.646.1.012)",3 ha
"Ei nimeä (65.647.1.013)","1,06 ha"
"Ei nimeä (65.652.1.002)","2,14 ha"
"Ei nimeä (65.652.1.006)","1,05 ha"
"Ei nimeä (65.652.1.009)","1,69 ha"
"Ei nimeä (65.652.1.013)","1,38 ha"
"Ei nimeä (65.653.1.004)","3,47 ha"
