Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209271213-6332bee2b3a1e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-27T12:13:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209201048-63297080ca84a.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-20T10:48:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209131159-63204828d6860.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-13T11:59:00,"Hieman levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209061054-6316fca2c3dd0.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-06T10:54:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208301117-630dc7ba8a1d5.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-30T11:17:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208231048-630486415cc1e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-23T10:48:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208161141-62fb589414f23.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-16T11:41:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208091155-62f2214208786.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-09T11:55:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208030927-62ea15cd84628.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-03T09:27:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202207261216-62dfb173947ec.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-07-26T12:16:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202207191140-62d66ebeb590f.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-07-19T11:40:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202207121130-62cd31619f57d.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-07-12T11:30:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202207051321-62c410c0ca1db.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-07-05T13:21:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Tähtirinne Asukasyhdistys Ry laituri-ObsIMG-202206291734-62bc644763e37.png","Päijänne (yhd.)/Tähtirinne Asukasyhdistys Ry laituri",2022-06-29T17:34:00,"Päijänne Tähtirinne Asuka..."
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202206280939-62baa2a34d4ef.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-06-28T09:39:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202206141225-62a85491b990c.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-06-14T12:25:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202206081018-62a04dc4b1196.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-06-08T10:18:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202205311543-629613f4479bc.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-05-31T15:43:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Jyskän uimaranta-ObsBIRD-202201271419-61f28e9c83d1b.png","Päijänne (yhd.)/Jyskän uimaranta",2022-01-27T14:19:00,Käpytikka
"Tiedosto:Päijänne (yhd.)-Saametsä-ObsIMG-202112181656-61bdf8ec33f5f.png","Päijänne (yhd.)/Saametsä",2021-12-18T10:58:00,Kuva
