,Rantaviiva
"Viiveri (35.887.1.027)","0,99 km"
"Hepolammi (23.053.1.040)","0,97 km"
"Ei nimeä (21.035.1.003)","0,97 km"
"Sikalisko (23.053.1.017)","0,96 km"
"Kaakkolammi (23.053.1.004)","0,96 km"
"Vahteristonlammi (35.886.1.020)","0,93 km"
"Raikkuanlammi (35.875.1.003)","0,9 km"
"Palvalammi (21.033.1.018)","0,9 km"
"Kaatia (23.053.1.012)","0,88 km"
"Kurtlammi (35.886.1.021)","0,87 km"
"Iso-Lukkari (35.886.1.019)","0,83 km"
"Takalammi (23.053.1.030)","0,83 km"
"Myllylammi (23.053.1.038)","0,82 km"
"Vehkalammi (21.033.1.019)","0,82 km"
"Honkalammi (35.887.1.032)","0,82 km"
"Päättiäislammi (35.874.1.009)","0,8 km"
"Kalaton (23.053.1.018)","0,79 km"
"Mustalammi (35.874.1.004)","0,74 km"
"Yölammi (p) (23.053.1.021)","0,74 km"
"Poikamonlammi (35.984.1.018)","0,74 km"
