,Syvyys
"Akonjärvi (04.555.1.004)","2,2 m"
"Ei nimeä (04.554.1.020)",
"Haaranjärvi (04.553.1.002)","7,3 m"
"Hakojärvi (04.553.1.009)","8,4 m"
"Hanhilampi (04.565.1.002)","5,4 m"
"Hautajärvi (04.551.1.003)","4,44 m"
"Heinäjärvi (04.528.1.002)","6,6 m"
"Heinälampi (04.557.1.004)","2,7 m"
"Hirvijärvi (04.551.1.012)",1 m
"Hoikkalampi (04.552.1.008)","1,7 m"
"Ilveslampi (04.554.1.015)",7 m
"Iso Hanhilampi (04.554.1.025)","1,5 m"
"Iso Maiva (04.554.1.016)",10 m
"Iso Tervalampi (04.554.1.014)","5,8 m"
"Jokijärvi (04.553.1.004)","9,6 m"
"Jolkanlampi (04.544.1.001)",1 m
"Jouhtenisenlampi (04.561.1.005)","3,4 m"
"Jouhtinen (04.554.1.010)","12,8 m"
"Juurikkajärvi (04.551.1.010)","6,8 m"
"Jynkkä (04.528.1.007)","17,7 m"
"Kaidanlampi (04.562.1.004)","3,4 m"
"Kaijanlampi (04.554.1.012)","5,1 m"
"Kaikonlampi (04.574.1.003)","2,6 m"
"Kaislanen (04.573.1.001)",
"Kaleton (04.528.1.006)",4 m
"Kalettomanlampi (04.552.1.014)","5,3 m"
"Kalliojärvi (04.557.1.005)","2,8 m"
"Kalliolampi (04.553.1.013)",6 m
"Kangaslampi (04.555.1.008)","4,7 m"
"Kantele (04.554.1.009)","12,4 m"
"Kapasenlampi (04.555.1.006)","1,9 m"
"Karankajärvi (04.557.1.006)","4,2 m"
"Keskilampi (04.552.1.007)","2,2 m"
"Kilpijärvi (04.551.1.009)",9 m
"Kiuruvesi (04.523.1.001)",8 m
"Koijärvi (04.554.1.018)","12,31 m"
"Koiralampi (04.552.1.019)",6 m
"Koiralampi (04.562.1.005)","2,5 m"
"Koivujärvi (14.753.1.009)",16 m
"Kokonlampi (14.756.1.001)","4,9 m"
"Korkeenjärvi (04.551.1.008)",6 m
"Korpilampi (04.566.1.002)","2,4 m"
"Koskilampi (04.553.1.007)","9,8 m"
"Kotajärvi (04.553.1.006)","6,2 m"
"Kotajärvi (14.743.1.018)","8,1 m"
"Kotilampi (04.553.1.015)","2,8 m"
"Kovasin (04.555.1.001)","5,4 m"
"Kuhjonlampi (04.563.1.002)",1 m
"Kämäränjärvi (04.551.1.002)","1,3 m"
"Körtti (04.554.1.028)","12,6 m"
