,Pinta-ala
"Kiantajärvi (59.862.1.001)","2 325,44 ha"
"Jormasjärvi (59.882.1.001)","2 047,17 ha"
"Sapsojärvet (59.861.1.001)","1 974,04 ha"
"Pirttijärvi - Kaitainjärvi (59.821.1.001)","1 276,68 ha"
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)","1 097,23 ha"
"Pieni-Kiimanen (59.822.1.001)","1 036,79 ha"
"Älänne (04.665.1.006)","455,45 ha"
"Tiilikka (04.664.1.004)","420,08 ha"
"Hietanen - Pieni-Hietanen (59.873.1.001)","402,95 ha"
"Sumpsa (59.842.1.003)","396,69 ha"
"Kusianjärvi (59.833.1.001)","393,21 ha"
"Suuri-Petäinen (04.647.1.001)","363,47 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Matikanjärvi (59.843.1.007)","244,46 ha"
"Ukonjärvi (04.647.1.022)","237,97 ha"
"Herttuajärvi (59.852.1.001)","229,11 ha"
"Tervajärvi (59.844.1.003)","226,25 ha"
"Sotkamojärvi (59.821.1.006)","202,58 ha"
"Kolmisoppi (59.885.1.002)","201,71 ha"
"Räätäjärvi (59.851.1.004)","169,8 ha"
"Honkajärvi (59.871.1.013)","165,45 ha"
"Ruokojärvi (59.826.1.001)","161,2 ha"
"Vihtamonjärvi (59.825.1.007)","142,56 ha"
"Alajärvi (59.871.1.001)","129,25 ha"
"Teerijärvi (59.868.1.003)","111,09 ha"
"Lappajärvi (59.863.1.009)","101,32 ha"
"Hiidenjärvi (04.647.1.007)","99,29 ha"
"Luoma (59.875.1.004)","98,49 ha"
"Pieni-Petäinen (04.647.1.002)","79,5 ha"
"Kalliojärvi (59.852.1.007)","77,62 ha"
"Autiojärvi (59.825.1.001)","68,42 ha"
"Kalliojärvi (59.865.1.005)","68,39 ha"
"Komulanlampi (04.466.1.011)","66,17 ha"
"Konapanlampi (59.816.1.002)","65,4 ha"
"Hoikanjärvi - Kylkeinen (59.842.1.007)","65,09 ha"
"Syväjärvi (59.871.1.012)","54,6 ha"
"Salminen (04.647.1.011)","51,23 ha"
"Hautajärvi (59.871.1.008)","49,81 ha"
"Niprajärvi (59.876.1.003)","49,39 ha"
"Iso-Valkeinen (59.852.1.002)","49,37 ha"
"Kalliojärvi (59.825.1.005)","48,09 ha"
"Koirajärvi (59.844.1.001)","47,32 ha"
"Ruuhijärvi (59.336.1.002)","46,79 ha"
"Iso Matojärvi (04.469.1.063)","46,24 ha"
"Kuorelampi (59.851.1.005)","45,44 ha"
"Suonenjärvi (59.877.1.002)","44,99 ha"
"Särkinen (59.861.1.003)","44,59 ha"
"Saarijärvi (04.467.1.003)","44,37 ha"
"Saarijärvi (59.885.1.006)","43,58 ha"
"Pieni-Jormanen (59.881.1.002)","43,28 ha"
